repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;quantité
B1;tube rectangulaire 40 x 20 x 2;;;;5020;2
B2;tube rectangulaire 40 x 20 x 2;;;;4500;2
B3;Tube carré 20 x 2;;;;1660;8
B4;tube carré 60 x 4;;;;200;4
B6;Tube carré 20 x 2;;;;1473;6
B7;Fer plat 20 x 3;;;;130;12
B8;Tube carré 20 x 2;;;;80;4
B9;tube rectangulaire 40 x 20 x 2;;;;20;32
B10;Tube carré 20 x 2;;;;4460;4
B11;taquet court;;;;;32
B5;tube rectangulaire 40 x 20 x 2;;;;4460;2
A1;tube rectangulaire 40 x 20 x 2;;;;2450;4
A2;Tube carré 20 x 2;;;;385;2
A3;Tube carré 20 x 2;;;;200;2
A4;Tube carré 20 x 2;;;;1620;4
A5;tube rectangulaire 40 x 20 x 2;;;;20;2
A7;Tube carré 20 x 2;;;;200;4
A8;Tube carré 20 x 2;;;;1172;4
A9;Fer plat 20 x 3;;;;60;20
A6;Tige filetée M8;;;;200;2
A10;taquet court;;;;;4
A1';tube rectangulaire 40 x 20 x 2;;;;2450;4
A2';Tube carré 20 x 2;;;;385;2
A3';Tube carré 20 x 2;;;;200;2
A5';tube rectangulaire 40 x 20 x 2;;;;20;2
A7';Tube carré 20 x 2;;;;200;4
A8';Tube carré 20 x 2;;;;1172;4
A9';Fer plat 20 x 3;;;;60;20
A6';Tige filetée M8;;;;200;2
O1;tube rectangulaire 40 x 20 x 2;;;;5030;1
D1;Tube carré 20 x 2;;;;1473;12
DDD1;tube carré 40 x 2;;;;4500;3
U1;tasseaux 40x30;;;;3020;16
E1;tube carré 50 x 3;;;;780;4
E2;Fer plat 20 x 3;;;;50;8
F1;Tube carré 20 x 2;;;;1490;4
F2;Tube carré 20 x 2;;;;2450;4
F4;taquet court;;;;;8
J1;Tube carré 20 x 2;;;;1250;16
J2;Tube carré 20 x 2;;;;850;16
J4;taquet court;;;;;32
G1;Tube carré 20 x 2;;;;995;30
G2;Cornière 20 x 20 x 2;;;;2000;20
G3;taquet court;;;;;20
GP1;Tube carré 20 x 2;;;;1315;12
GP2;Cornière 20 x 20 x 3;;;;2000;8
J1';Tube carré 20 x 2;;;;1250;4
J2';Tube carré 20 x 2;;;;1030;4
J4';taquet court;;;;;8
X;Vis hexagonale M8 x 25;;;;;48
XX;Vis hexagonale M12 x 90;;;;;4
XXX;Ecrou M8 zingué ;;;;;52
Y;Vis pr. pan. TX 3,5x40 jaune passivé;;;;;400
YY;Vis pr. pan. TX 3x12 jaune passivé;;;;;36
Z;Grille soudée Ø4 maille 50mm 2000 x 2500;;;;;2
