repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
B11;taquet court;;;;;60
E1;tube carré 50 x 3;0;0;10;780;4
E2;Fer plat 20 x 3;0;0;;50;8
F1;Tube carré 20 x 2;0;0;;1490;4
F2;Tube carré 20 x 2;0;0;;2450;4
F4;taquet long;;;;;28
J1;Tube carré 20 x 2;0;0;;1250;20
J2;Tube carré 20 x 2;0;0;;845;20
BA1;Tube carré 20 x 2;0;0;;1467;12
G1;Tube carré 20 x 2;0;0;;995;30
G2;Cornière 20 x 20 x 2;0;0;;2000;20
DDD1;tube carré 40 x 2;0;0;;4500;3
A1';tube rectangulaire 40 x 20 x 2;0;0;;2450;4
A2';Tube carré 20 x 2;0;0;;385;2
A3';Tube carré 20 x 2;31;31;;200;2
A5';tube rectangulaire 40 x 20 x 2;0;0;;20;2
A7';Tube carré 20 x 2;14;0;;200;4
A8';Tube carré 20 x 2;31;14;;1172;4
A9';Fer plat 20 x 3;0;0;;60;20
A6';Tige filetée M8;0;0;;200;2
O1;tube rectangulaire 40 x 20 x 2;0;0;;5030;1
D1;Tube carré 20 x 2;0.00;0.00;;1473;15
A1;tube rectangulaire 40 x 20 x 2;0;0;;2450;4
A2;Tube carré 20 x 2;0;0;;385;2
A3;Tube carré 20 x 2;31;31;;200;2
A4;Tube carré 20 x 2;0;0;;1620;4
A5;tube rectangulaire 40 x 20 x 2;0;0;;20;2
A7;Tube carré 20 x 2;14;0;;200;4
A8;Tube carré 20 x 2;31;14;;1172;4
A9;Fer plat 20 x 3;0;0;;60;20
A6;Tige filetée M8;0;0;;200;2
A10;taquet court;;;;;4
B1;tube rectangulaire 40 x 20 x 2;0;0;;5020;2
B2;tube rectangulaire 40 x 20 x 2;0;0;;4500;2
B3;Tube carré 20 x 2;0;0;;1660;8
B4;tube carré 60 x 4;0;0;;200;4
B6;Tube carré 20 x 2;0;0;;1473;6
B7;Fer plat 20 x 3;0;0;;130;12
B8;Tube carré 20 x 2;0;0;;80;4
B9;tube rectangulaire 40 x 20 x 2;0;0;;20;32
B10;Tube carré 20 x 2;0;0;;4460;4
B5;tube rectangulaire 40 x 20 x 2;0;0;;4460;2
GP1;Tube carré 20 x 2;0;0;;1315;12
GP2;Tube carré 20 x 2;0;0;;2000;8
BN9;Charnière d'angle 50x16mm;;;;;18
X;Vis hexagonale M8 x 25;;;;;48
XX;Vis hexagonale M12 x 90;;;;;4
XXX;Ecrou M8 zingué ;;;;;48
Y;Vis pr. pan. TX 3,5x40 jaune passivé;;;;;600
YY;Vis pr. pan. TX 3x12 jaune passivé;;;;;36
Z;Vis autoforeuse 6,3x70mm T30;;;;;48
ZZ;Grille soudée Ø4 maille 50mm 2000 x 2500;;;;;2
