repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;tube carré 45 x 2;0;0;;270;;Acier S235;;;2
A2;tube carré 45 x 2;0;0;;360;;Acier S235;;;2
A3;tube carré 45 x 2;45;0;;600;;Acier S235;;;1
A4;tube carré 45 x 2;0;0;"4x Ø10,5 ; ";270;;Acier S235;;;1
A5l;A5l tôle fixation variateur - batteuse large;;;;STD;1987;;5;;1
A6l;A6l tôle fixation moteur - batteuse large;;;;STD;1011;;5;;1
A7;tube carré 45 x 2;0;0;;100;;Acier S235;;;2
F1;fer rond Ø10;0.00;0.00;;414.38;;Matériau <non spécifié>;;;1
F2l;F2l trappe batteuse maraîchère large;;;;STD;43.31;;1.5;;1
H1';H1' flasque extérieure côté moteur batteuse maraîchère large;;;;STD;9541.43;;5;;1
I1';I1' flasque intérieure côté moteur batteuse maraîchère large;;;;STD;6773.54;;5;;1
L1;L1 escargot batteuse maraîchère large;;;;STD;3476.06;;1.5;;1
L2;L2 escargot batteuse maraîchère large;;;;STD;431.03;;1.5;;1
K1;K1 coude sortie sup - batteuse large;;;;SPE;2398.6994;;1.5;;1
K2;K2 coude sortie inf - batteuse large;;;;SPE;770.0566;;1.5;;1
K3;Vis Hexagonale M6 x 40;;;;STD;11585.7;Acier Zingué;;;1
T1;BAT T1 - Trémie large inférieure;;;;SPE;534.60;;1.5;;1
T2;BAT T2 - Trémie large supérieure;;;;SPE;3312.06;;1.5;;1
T3;BAT T3 - Trémie large face;;;;SPE;1473.61;;1.5;;1
T4;BAT T4 - Trémie large pate de fixation gauche;;;;SPE;95.71;;1.5;;1
T5;BAT T5 - Trémie large pate de fixation droite;;;;SPE;93.28;;1.5;;1
T6;Fer plat 30 x 3;0.00;0.00;"2x Ø3,3 ; ";45;;Acier S235;;;1
Vis à ailettes;Vis papillon M6 x 12;;;;STD;;;;;4
Rondelle;Rondelle Ø6 série MU;;;;STD;0.966;Acier Zingué;;;4
PC1;BAT Protège contacteur ;;;;STD;77.61;Acier S235;1.5;0;1
Axe batteuse;Arbre tourné batteuse large;;;;STD;;Acier allié inoxydable;;;1
Ecrou;ecrou M5 autofreiné;;;;STD;1.833;Acier Zingué;;;4
Moteur;Bride moteur 90 - B14;;;;STD;;Matériau <non spécifié>;;;1
Moteur;Moteur 1.5kw B3;;;;STD;;Matériau <non spécifié>;;;1
Variateur E510;Variateur de fréquence 1x230 V - 1.5 KW - IP66 - arrêt rapide - contact 2p;;;;STD;;;;;1
Câbles électriques;"câble néoprène 3x2,5";;;;STD;;;;;1
Fiche;Fiche caoutchouc;;;;STD;;;;;1
Serre-câble;Serre-câble 4.8x370;;;;STD;;;;;1
Frein filet;Frein filet moyen (bleu) 10mL;;;;STD;;;;;1
Bouchon tube carré;Bouchon tube carré 45;;;;STD;;;;;6
Contacteur NO;Contacteur Normalement Ouvert;;;;STD;108.27;Acier S235;;0;1
Vis CHC (hexagonale creuse);Vis CHC M4 x 10;;;;STD;;;;;4
Cosse plate à sertir;"Cosse plate à sertir 0,5 - 1,0 mm²";;;;STD;2.34;Acier S235;;;2
Câbles électriques;"Câble électrique 2 x 0,75";;;;STD;;;;;1
Tirant;Tige filetée M8;0.00;0.00;;230;;Matériau <non spécifié>;;;15
Vis sans tête HC;Vis sans tête HC M6 x 16;;;;STD;;;;;3
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;2
Vis Hexagonale;vis hexagonale M10 x 30;;;;STD;29.4443;Acier Zingué;;;4
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;6
Vis Hexagonale;vis hexagonale M5 x 16;;;;STD;3.9553;Acier Zingué;;;4
Vis Hexagonale;Vis hexagonale M10 x 70 PF;;;;STD;57.0590;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M6 x 15;;;;STD;5.9901;Acier Zingué;;;4
Ecrou;Ecrou M8 autofreiné;;;;STD;5.537;Acier Zingué;;;30
Palier flasque ovale;Palier applique ovale Ø20;;;;STD;82.41;Matériau <non spécifié>;;;1
Vis BHC;Vis BHC M6 x 10;;;;STD;4;AISI Acier à outil type A2;;;22
Vis BHC;Vis BHC M8 x 20  10.9 zinguée;;;;STD;11;Acier non allié;;;4
Vis BHC;Vis BHC M12 x 40  10.9 zinguée;;;;STD;47;Acier non allié;;;2
Rondelle;Rondelle Ø10 série LU;;;;STD;7.766;Acier Zingué;;;2
Rondelle;Rondelle Ø4 série LLU;;;;STD;0.775;Acier Zingué;;;2
I1;I1 flasque intérieure côté entrée batteuse maraîchère large;;;;STD;6436.16;;5;;1
H1;H1 flasque extérieure côté entrée batteuse maraîchère large;;;;STD;9366.79;;5;;1
tole;Tôle de fixation des plaques d'autocertification;;;;SPE;221;Acier S235;;;1
plaque;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;Rivets plaques autocertification 3x8;;;;STD;4;Acier Zingué;;;4
