repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;Cornière 60 x 60 x 6;45°;45°;"2x Ø11 ; ";1220;6383.41;Acier S235;;0;2
A2;Cornière 60 x 60 x 6;45°;45°;"4x Ø11 ; ";820;4219.05;Acier S235;;0;2
A3;Fer plat 50 x 6;45°;45°;"1x Ø11 ; ";240.92;442.30;Acier S235;;0;4
A4;Cornière 60 x 60 x 6;0°;0°;;440;2371.06;Acier S235;;0;4
A5;Cornière 60 x 60 x 6;-;-;;808;4049.37;Acier S235;;0;2
A8;Cornière 60 x 60 x 6;0°;0°;;80;431.10;Acier S235;;0;4
A9;fer plat 100 x 8;0°;0°;;80;499.20;Acier S235;;0;2
A10;Cornière 60 x 60 x 6;45°;45°;;1220;6392.42;Acier S235;;0;2
A11;Cornière 60 x 60 x 6;45°;45°;;820;4236.88;Acier S235;;0;2
roulette pivotante;roulette pivotante Ø200 caoutchouc freinée;;;;STD;10392.04;;;;2
Vis Hexagonale;Vis Hexagonale M10 x 35;;;;STD;32.5309;Acier Zingué;;;16
Ecrou;Ecrou M10 brut;;; ;STD;10.729;Acier brut;;;16
roulette fixe;roulette fixe Ø200 caoutchouc;;;;STD;10223.73;Acier S235;;0;2
