repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
Flasque ext;flasque ext côté entrée;;;;;1
Flasque ext;flasque ext côté moteur;;;;;1
Axe batteuse;Arbre tourné batteuse;;;;;1
Flasque int;flasque int côté moteur;;;;;1
Flasque int;flasque int côté entrée;;;;;1
tige;tige filetée M8;;;;160;9
Ecrou;Ecrou M12 autofreiné;;;;;2
Ecrou;ecrou M5 autofreiné;;;;;3
pale;Tapis caoutchouc 6mm;;;;;2
C2;Fer rond Ø6;0;0;;309,03;1
E3;Fer rond Ø6;0;0;;5;1
Vis Hexagonale;Vis hexagonale M6 x 15;;;;;2
Vis Hexagonale;vis hexagonale M5 x 50;;;;;3
Vis Hexagonale;Vis hexagonale M10 x 40;;;;;4
Ecrou;Ecrou M10 autofreiné;;;;;6
Vis Hexagonale;vis hexagonale M8 x 25;;;;;4
Ecrou;Ecrou M8 autofreiné;;;;;22
D2;tube carré 50 x 2;60;0;;130;1
A1;tube carré 45 x 2;45;45;;220;1
A4;tube carré 45 x 2;45;45;;220;1
A5;Tube carré 30 x 2;0;0;;600;1
Vis BHC;Vis BHC M12 x 40;;;;;2
Vis BHC;Vis BHC M8 x 20;;;;;4
A2;tube carré 45 x 2;77;0;;374;2
A3;tube carré 45 x 2;45;45;4 x Ø11;220;1
Cable électrique;câble souple 4G2.5 H07RNF;;;;2000;1
Vis Hexagonale;Vis hexagonale M10 x 60 PF;;;;;2
cp5003d;Variateur 230V 0,75kw;;;;;1
C1;Trappe sortie - batteuse;;;;;1
D1;Trémie - batteuse;;;;;2
E1;Coude sortie sup - batteuse;;;;;1
E2;Coude sortie inf - batteuse;;;;;1
coude sortie;Ecrou M6 brut;;;;;2
A6;Tôle fixation moteur - batteuse;;;;;1
A7;Tôle fixation variateur - batteuse;;;;;1
vis sans tête M6;Vis sans tête M6x10 zingué;;;;;3
Vis BHC;Vis BHC M6 x 10;;;;;13
Palier applique ovale;Palier applique Ø20;;;;;1
Corps moteur;Moteur 0.75kw B34;;;;;1
Escagot tôle;Tôle escargot - batteuse;;;;;1
tole;Tôle de fixation des plaques d'autocertification;;;;;1
plaque;Plaque d'autocertification;;;;;1
rivet;Rivets plaques autocertification;;;;;4
