repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A21;A21 - Fond rond - Four 100;;;;STD;36084.209;;5;;1
A23;Fer UAC 50 x 25 x 5;;;;940;;Acier non allié;;;3
A24;Cornière 80 x 80 x 8;;;;345;;Acier non allié;;;4
A35;A35 - Virole intérieure - Four 100;;;;STD;21165.620;;2;;1
A36;A36 - Couvercle intérieur - Four 100;;;;STD;14218.476;;2;;1
A33;A33 - Tableau porte gauche - Four 100;;;;STD;2785.798;;2;;1
A34;A34 - Tableau porte droite - Four 100;;;;STD;2779.738;;2;;1
A12;A12 - Fond intérieur - Four 100;;;;STD;31012.272;;3;;1
A13;fer UAC 30 x 15 x 4;25.47;0.00;;1171.458;;Acier S235;;;2
A14;fer UAC 30 x 15 x 4;0.00;0.00;;550;;Acier S235;;;2
A11;A11 - Fond extérieur - Four 100;;;;STD;31206.224;;3;;1
A16;Fer plat 30 x 3;;;;3700;2441.318;;3;;1
A18;Fer plat 30 x 3;;;;3700;2399.528;;3;;2
A41;A41 - Virole intermédiaire - Four 100;;;;STD;40976.820;;2;;1
A39;Fer UAC 50 x 25 x 5;0.00;0.00;;30;;Acier non allié;;;2
A43;A43 - Complément virole intermédiaire - Four 100;;;;STD;310.534;;2;;1
A42;A42 - couvercle intermédiaire - Four 100;;;;STD;14703.332;;2;;1
A71;A71 - Couvercle extérieur - Four 100;;;;STD;15446.134;;1.5;;1
A62;A62 - Virole extérieure droite - Four 100;;;;STD;13725.632;;1;;1
A57;"Tube rond 168,3 x 4";0.00;0.00;;85;;Acier non allié;;;1
A51;A51 - Dessus porte - Four 100;;;;STD;1008.396;;2;;1
A25;Cornière 30 x 3;0.00;0.00;;534;;Acier non allié;;;1
A74;A74 - Chapeau - Four 100;;;;STD;466.906;;1.5;;1
A17;Fer plat 30 x 3;0.00;0.00;;634;;Acier non allié;;;1
A52;tube rectangulaire 35 x 20 x 2;;;2 x Ø15;1003;;Acier non allié;;;3
A37;Fer UAC 50 x 25 x 5;0.00;0.00;Ø31;1040;;Acier non allié;;;1
A54;tube rectangulaire 35 x 20 x 2;0.00;0.00;;77;;Acier non allié;;;5
A55;tube rectangulaire 35 x 20 x 2;0.00;0.00;;552.85;;Acier non allié;;;5
A56;tube rectangulaire 35 x 20 x 2;;;;492;;Acier non allié;;;1
A72;Fer plat 30 x 3;;;;3750;2472.780;;3;;1
A73;Fer plat 30 x 3;0.00;0.00;;636.554;;Acier non allié;;;1
A22;A22 - fond carré - Four 100;;;;STD;34137.239;;5;;1
A59;Tube rond 20 x 2;0.00;0.00;;146.021;;Acier non allié;;;1
A61;A61 - Virole extérieure gauche - Four 100;;;;STD;13745.316;;1;;1
Rondelle;Rondelle Ø14 série MU;;;;STD;;;;;6
A29;tube rond 40 x 4;0.00;0.00;;25;;Acier non allié;;;1
A38;Fer UAC 50 x 25 x 5;0.00;0.00;;45;;Acier non allié;;;4
Ecrou;Ecrou M14 brut;;;;STD;;;;;6
A15;fer UAC 30 x 15 x 4;0.00;25.47;;305.677;;Acier S235;;;4
A31;A31 - Loquet haut - Four 100;;;;STD;71.791;;6;;2
A60;Tube rond 20 x 2;0.00;0.00;;131.021;;Acier non allié;;;1
A26;Fer UAC 50 x 25 x 5;0.00;0.00;;25;;Acier non allié;;;1
A44;Cornière 30 x 3;0.00;0.00;;65;;Acier non allié;;;4
A53;tube rectangulaire 35 x 20 x 2;0.00;0.00;;1003;;Acier non allié;;;2
B4;Fer UAC 50 x 25 x 5;0.00;0.00;"1x Ø30 ; ";990;;Matériau <non spécifié>;;;2
B5;Fer UAC 50 x 25 x 5;0.00;0.00;;470;;Matériau <non spécifié>;;;4
B2;Fer plat 25 x 3;;;;3300;;Matériau <non spécifié>;;;2
B1;étiré rond Ø30 ;0.00;-;;550;;Matériau <non spécifié>;;;1
B6;Fer plat 20 x 5;0.00;0.00;;547.3;;Matériau <non spécifié>;;;8
B3;B3 - Support de sole - Four 100;;;;STD;1531.76;;2;;2
E1;fer rond Ø10;0.00;0.00;;600;;Matériau <non spécifié>;;;1
E2;Fer plat 50 x 5;0.00;0.00;;120;;Matériau <non spécifié>;;;1
F3;Fer plat 50 x 5;0;0;;773;;Acier non allié;;;2
F2;Fer plat 50 x 5;0;0;;515;;Acier non allié;;;1
F4;fer plat 25 x 3;0;0;;515;;Acier non allié;;;1
F1;F1 - Foyer - Four 100;;;;STD;6146;;2;;1
I;I - Martyr - Four 100;;;;STD;3000.00;Matériau <non spécifié>;10;;1
M1;Cornière 50 x 50 x 5;0.00;45.00;"6x Ø15 ; ";1150;;Matériau <non spécifié>;;;3
