N°;Désignation;Longueur;Qté
6004-2RSH;Roulement à bille SKF 6004-2RSH;;11
A1;Longeron 3 trous carré ép.15 lg.1350;;2
A11;fer plat 80 x 10;140;1
A12;fer plat 80 x 10;50;1
A2;tube carré 80 x 6;650;1
A3l;tube carré 80 x 6;1500;1
A4l;tube carré 80 x 6;1500;1
A5;châpe 3 trous piton de relevage;;2
A6;châpe troisième point;;2
A9;Fer U 50 x 25 x 5;590;3
Axe tournant;Arbre de palier 2/3;;11
B1l;tube carré 80 x 6;1500;1
Bride U 80;Bride en U pour bâti de 80;;26
Broche 1 - 16 L100;Etiré rond Ø16;100;11
Broche 19x100;broche troisième point Ø19;;1
Broche 2 - 16;Etiré rond Ø16;50;11
C1; Bride 25x25mm pour châssis 80x80mm;;11
manchon 2;tube carré 60 x 5;500;6
manchon 1;tube carré 80 x 6;500;6
manchon 3;fer plat 40 x 5;500;6
Circlip 15mm;Circlips extérieur Øint 15;;11
ClipOn1;Bride de soc ClipOn;;11
ClipOn2;Fusible pour clip on;;11
D1;châpe de fixation sur bâti de 80;;11
D2;châpe mobile pour dent de semoir;;22
D4;ébauche tubulaire 20 x 5;26;11
Dent double spire droite;Dent double spire droite section 25 dégagement 425;;5
Dent double spire gauche;Dent double spire gauche section 25 dégagement 425;;6
Dent semoir;Dent de semoir;;11
Disque plat;Disque de coûtre 400 mm;;11
Ecrou;Ecrou M16 brut;;50
Ecrou;Ecrou M16 autofreiné;;52
Ecrou;Ecrou M12 autofreiné;;6
Ecrou;Ecrou M10 autofreiné;;7
Ecrou;Ecrou M12 brut;;4
Ecrou;Ecrou M10 autofreiné;;33
Goupille beta;Goupille épingle d'axe 15x70 Ø4;;11
H1;fer plat 45 x 10;50;5
I1;fer plat 45 x 10;50;6
ISO 1234-5x80-C;Goupille fendue 5 x 80;;2
Piton attelage;Piton attelage ø22 L100;;2
Bride 25x25mm pour châssis 80x80mm;Bride 25x25mm pour châssis 80x80mm;;11
RB3;Béquille à manivelle;;2
RE1;tube carré 70 x 4;150;2
RE2';Platine roue de jauge;140;2
RZ1;fer rond Ø10;650;2
Vis Hexagonale;Vis hexagonale M16 x 35;;28
Vis Hexagonale;Vis hexagonale M10 x 60;;11
Vis Hexagonale;vis hexagonale M10 x 30;;33
"Vis tête fraisée collet 
carré";boulon TFCC M12x70;;22
cabochon;Cabochon 2/3;;11
coupelle 3 trous;Coupelle 3 trous 9 x 75 ;;11
moyeu;Moyeu 2/3;;11
rlmt 6302-2RSH;Roulement à bille SKF 6302 -2RSH;;11
soc bourgault;porte pointe bourgault semoir viti;;11
