N°;Désignation;a1;a2;p;Longueur;Qté
A1;tube carré 40 x 2;;;;1800;1
A2;tube carré 40 x 2;;;13;830;1
A3;tube rectangulaire 40 x 27 x 2;;;;800;2
A4;tube rectangulaire 40 x 27 x 2;;;;1720;1
A5;tube carré 30 x 2;;;;470;4
A6;Tube carré 30 x 2;49,40°;40,60°;;720;4
A8;Tube carré 30 x 2;45°;45°;;560;2
A9;tube carré 35 x 3;;;;220;2
A12;Platine fourche;;;;;4
A13;tube rectangulaire 40 x 27 x 2;;;;554;1
A15;Tube carré 16 x 2;;;;230;2
A22;Tube carré 30 x 2;;;;470;2
A23;Tube carré 30 x 2;25°;;;260;1
A24;tube rectangulaire 40 x 27 x 2;;;;100;2
A25;Tube carré 30 x 2;;;17;175;1
A27;Tube carré 30 x 2;;;17;260;1
A28;Tube carré 30 x 2;;45°;;155;1
A29;Tube carré 20 x 2;;;;133;4
A30;tube carré 40 x 2;;;;60;2
A31;tube rectangulaire 40 x 27 x 2;;;11;150;2
A32;Fer plat 30 x 5;;;13;120;2
A33;LPAF 100 x 50 x 3;;;13;130;8
AZ1;Tube carré 30 x 2;;;;235;1
A26;Fer plat 30 x 5;;;;30;2
B1;tube carré 45 x 4;;;13;1200;2
B2;tube rond étiré à froid 30 x 4;;;;70;4
Ecrou;Ecrou M12 brut;;;;;20
C1;tube carré 40 x 2;;;;1720;1
C2;tube carré 40 x 2;;;;350;2
C3;tube carré 35 x 3;;;;450;2
C4;tube carré 40 x 2;;;;90;2
C5;tube carré 40 x 2;;;;50;2
C7;C7 - Platine direction basse;;;;;4
C8;tube étiré rond 40 x 3;;;;160;2
C9;Tube carré 20 x 2;;;;1720;1
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;17
Y1.1;tube carré 35 x 2;;;"21,50;12";480;2
Y1.2;tube rond 21.3 x 2.3;;;5;125;2
Y1.3;Tube carré 30 x 2;;;9;250;2
Y1.5;Tube carré 30 x 2;;;;795;2
Y1.4;Tube carré 30 x 2;45°;45°;;285;2
Rondelle;Rondelle Ø22 série MU;;;;;6
Y5.1;tube carré 35 x 2;;;"21,50;12";480;2
Y5.2;tube rond 21.3 x 2.3;;;5;125;2
Y5.3;Tube carré 30 x 2;;;9;250;2
Y5.4;Tube carré 30 x 2;45°;45°;;230;2
Y4.1;Tube carré 16 x 2;;;9;650;2
Y2.1;tube carré 35 x 2;;;13;250;1
Ecrou;Ecrou M8 autofreiné;;;;;12
ISO 1234-5x80-C;Goupille fendue 5 x 80;;;;;5
Rondelle;Rondelle Ø20 série MU;;;;;2
D1;tube rond étiré à froid 30 x 4;;;;240;2
Vis Hexagonale;Vis hexagonale M16 x 60;;;;;2
D2;tube rond 35 x 2;;;;30;2
D3;Tube carré 30 x 2;;;10;230;2
D5;tube carré 40 x 4;;;;200;2
D6;tube carré 40 x 4;;;15;390;4
cuvette;Jeu de direction 1'' 1/8 (2eme partie);;;;;2
cuvette;Jeu de direction 1'' 1/8;;;;;2
L2;tube rond 35 x 2;;;;40;2
Rondelle;Rondelle Ø16 série LLU;;;;;1
Ecrou;Ecrou M16 autofreiné;;;;;2
Z1;Tube carré 20 x 2;;;;1630;1
Ecrou;Ecrou M10 brut;;;;;4
U4.1;UPAF 40 x 40 x 40 x 4;;;13;50;2
rotule10;Embout rotule à visser 90° M10 CS;;;;;4
Z7;tige filetée M10;;;;75;4
Ecrou;Ecrou M10 Zingué;;;;;4
Vis Hexagonale;Vis hexagonale M12 x 80;;;;;4
Ecrou;Ecrou M12 autofreiné;;;;;44
Moteur;Moteur OZO transport RH205C;;;;;1
Tendeur;Tendeur de moteur OZO;;;;;1
vis FHC;Vis FHC 10.9 M5 x 35;;;;;9
Ecrou;Ecrou M5 autofreiné;;;;;27
Axe roue;Axe Roue Ø12mm 230mm;;;;;2
Roue arrière 16 pouces;Roue arrière complète 16pouces;;;;;2
Couronne;Couronne moto 420 - 37 dents - Øprim 68;;;;;4
Vis Hexagonale;Vis hexagonale M8 x 20;;;;;16
X1;Tube carré 30 x 2;;;12;1050;2
X2;Tube carré 30 x 2;;;;125;6
X3;Tube carré 30 x 2;;;;1050;2
X4;UPAF 40 x 40 x 40 x 4;;;10,50;100;2
Axe roue;Axe roue Ø15mm 230mm;;;;;2
Roue avant 17 pouces;Roue avant complète 17pouces;;;;;2
J1;J1 - Platine moteur;;;;;2
J2;tube carré 30 x 3;;;;140;2
J6;tube carré 35 x 2;;;;120;1
J4;Fer plat 30 x 5;;;;85;2
J5;Tube carré 30 x 2;;;17;170;1
ecrou_trap;Ecrou M16 trapézoidal;;;;;1
J3;tube carré 35 x 2;45°;;;120;1
volant moteur;Volant moteur OZO;;;;;1
JZ1;Tige filetée trapézoïdale M16;;;;495;1
Rondelle;Rondelle Ø16 série ZU;;;;;2
JZ2;tube rond 21.3 x 2.3;;;;100;1
JZ3;tube rond 21.3 x 2.3;;;;120;1
Palier Ø20;Palier chapeau Øint20;;;;;18
Z8;étiré rond Ø20;;;;800;2
Vis Hexagonale;Vis hexagonale M12 x 40;;;;;24
Rondelle;Rondelle Ø12 série ZU;;;;;44
douille15-20;Douille Øint16, Øint20, Øext 35, l=60;;;;;1
pignon_12;Pignon 12 dents, clavette et vis pression, Øint 19mm, chaîne 08B1;;;;;2
pignon_12;Pignon 12 dents, clavette et vis pression, Øint 20mm, chaîne 08B1;;;;;10
douille20;Bague d'arrêt Øint 20mm;;;;;2
W1;Coupelle adaptation axe Ø20 - couronne Ø68;;;;;2
pignon54;Plateau simple 08B1- 54 dents;;;;;1
pignon27;Plateau simple 08B1- 27 dents;;;;;1
pignon14;Plateau simple 08B1- 14 dents;;;;;1
Z10;étiré rond Ø20;;;;300;1
pignon27_3;Pignon triple 27 dents 08B3;;;;;1
ecrouM8;Ecrou M8 zingué;;;;;12
FHC_d6;Vis FHC 10.9 M6x30;;;;;6
FHC_d6;Vis FHC 10.9 M6x20;;;;;6
Z11;tube rond 21.3 x 2.3;;;;6,80;1
batt;Batterie semi-traction, 12V 50-60 Ah;;;;;4
cosse;Cosse batterie Ø17-19 mm;;;;;8
Chaine moto;Chaine moto;;;;;2
Dérive chaîne moto;Dérive chaîne moto;;;;;1
gachette accelerateur;Gachette accélérateur;;;;;1
Demonte pneus;Démonte pneus x2;;;;;1
controleur;Controleur moteur OZO;;;;;1
maillon_rapide;maillon rapide chaine 420;;;;;2
roulette;Roulette de chaine;;;;;4
A41;Tube carré 30 x 2;;;;60;2
A42;Tube carré 30 x 2;;;;90;1
A43;Tube carré 30 x 2;;;;250;2
A44;Tube carré 30 x 2;;;;585;1
U4.2;UPAF 40 x 40 x 40 x 4;;;10,50;100;2
Chaine 08B1;Chaîne à rouleau, 08B1, 5m;;;;;4
Vis Hexagonale;vis hexagonale M10 x 30;;;;;2
Vis Hexagonale;Vis hexagonale M12 x 70;;;;;12
palier20;Palier applique ovale Ø20;;;;;2
pignon39;Pignon simple 08B1 39 dents;;;;;1
pignon18;Pignon 18 dents, clavette et vis pression, Øint 20mm, chaîne 08B1;;;;;1
pignon24;Pignon 24 dents, clavette et vis pression, Øint 20mm, chaîne 08B1;;;;;1
Z13;étiré rond Ø20;;;;1800;1
Zasuppr;tube carré 25 x 2;;;;3800;1
A3';tube rectangulaire 40 x 27 x 2;;;;800;2
A14;Fer plat 30 x 5;;;;50;10
A45;UPAF 40 x 40 x 40 x 4;;;;140;2
A40;Tube carré 30 x 2;;;;170;1
A2';tube carré 40 x 2;;;13;830;1
A10;Fer plat 30 x 5;;;;45;1
C10;tube rond étiré à froid 30 x 4;;;;150;1
C12;tube carré 35 x 2;;;;85;1
C6;UPAF 40 x 40 x 40 x 4;;;;160;2
Vis Hexagonale;Vis hexagonale M8 x 60;;;;;4
D4;Tube carré 30 x 2;;;10;330;1
Ecrou;Ecrou M10 autofreiné;;;;;1
Vis Hexagonale;Vis hexagonale M10 x 50;;;;;1
E1;tube rond 21.3 x 2.3;;;;190;1
E2;Tube carré 30 x 2;;;"21,50;10";340;1
E3;tube carré 35 x 2;;;13;70;1
F2.1;Tube carré 30 x 2;;;;450;1
F2.2;tube carré 35 x 2;;;13;60;1
F3.1;tube carré 35 x 2;;;13;60;2
F3.2;Tube carré 30 x 2;;;11;60;1
Z2;Tube carré 20 x 2;;;;650;1
F1.1;Tube carré 30 x 2;;;13;250;1
Z9;tube carré 25 x 2;;;;1000;1
Q1;étiré rond Ø20;;;;470;1
Q2;Tube carré 30 x 2;;;;100;1
Q3;étiré rond Ø20;;;;140;1
R1;étiré rond Ø20;;;;250;1
R2;Tube carré 30 x 2;;;;100;1
R3;étiré rond Ø20;;;;140;1
Z3;étiré rond Ø20;;;;370;1
Z4;étiré rond Ø20;;;;200;1
Ecrou;Ecrou M16 brut;;;;;1
Vis Hexagonale;Vis hexagonale M10 x 60;;;;;4
