repère;Désignation;LONGUEUR ;Quantité
A;tube carré 40 x 2;11000;1
B;tube carré 25 x 2;2500;1
C;étiré rond Ø20;2000;1
D;tube rond 25 x 2;700;1
Maillon rapide;Maillon rapide Ø6mm;;4
Ecrou;Ecrou M6 autofreiné;;4
Rondelle;Rondelle Ø6 série MU;;4
Ecrou;Ecrou M8 autofreiné;;4
Rondelle;Rondelle Ø8 série MU;;4
Vis;Vis hexagonale M10 x 80;;12
Ecrou;Ecrou M10 autofreiné;;12
Rondelle;Rondelle Ø10 série MU;;12
Rondelle;Rondelle Ø20 série MU;;4
Palier;Palier chapeau Øint20;;6
Moyeu;Moyeu amovible 2012 axe Ø20;;2
Moyeu;Moyeu amovible 1008 axe Ø20;;2
Pignon;Pignon duplex 14 dents 1008;;2
Chaine;Chaîne à rouleau, 08B1, 5m;;1
