repère;Désignation;LONGUEUR;ANGLE1;ANGLE2;Quantité
A1.1;UPN 80 x 45;1200;0;0;1
A1.10;fer plat 40 x 8;494;0;0;2
A1.11;étiré plat 50 x 15;215;0;0;1
A1.12;Ecrou M10 autofreiné;;;;1
A1.13;tube carré 45 x 4;850;0;0;1
A1.14;fer plat 40 x 8;100;45;45;2
A1.15;fer plat 45 x 10;150;0;0;2
A1.16;fer plat 40 x 8;45;0;0;1
A1.17;tube carré 45 x 4;50;0;0;1
A1.18;Vis hexagonale M14 x 80;;;;4
A1.19;fer U 60 x 30 x 6;73.6;0;16;1
A1.2;fer U 40 x 20 x 4;80;0;0;1
A1.20;étiré plat 50 x 15;215;0;0;1
A1.3;fer U 40 x 20 x 4;100;0;0;1
A1.4;fer plat 60 x 10;150;0;0;2
A1.5;étiré rond Ø8 ;150;0;0;4
A1.6;fer plat 30 x 5;150;0;0;1
A1.7;tube carré 45 x 4;577.54;0;0;1
A1.8;fer U 60 x 30 x 6;100;0;0;2
E7.3;Moyeu ext 55 int 39 l100;100;;;2
A2.1;étiré plat 50 x 15;310;0;0;1
A2.2;étiré plat 50 x 15;102;0;0;1
A2.3;étiré plat 50 x 15;50;0;0;1
A2.4;étiré plat 50 x 15;310;0;0;1
A2.5;étiré plat 30 x 10;102;0;0;1
A2.6;Ecrou M10 brut;;;;2
A3.1;fer plat 60 x 10;150;0;0;2
A3.2;étiré rond Ø8 ;150;0;0;4
A4.1;maillon unique chaine Ø10;;;;3
A4.2;Tige filetée M16 ;140;0;0;1
A5.1;fer plat 30 x 5;100;0;0;3
A5.2;fer plat 30 x 5;200;0;0;1
A5.3;fer plat 30 x 5;60;0;63.43;1
A5.4;étiré rond Ø8 ;73;0;0;1
A6.1;fer plat 45 x 10;100;0;0;2
A6.2;fer plat 30 x 5;75;0;0;12
A6.4;étiré plat 40 x 10;65;0;0;4
Attache brancard;collier échafaudage orientable 49/49;;;;4
B1.1;fer U 40 x 20 x 4;950;0;0;2
B1.2;fer plat 40 x 8;950;0;0;2
B1.3;fer plat 40 x 8;350;0;0;2
B1.4;fer plat 30 x 5;404.77;45;45;2
B1.5;fer plat 60 x 15;300;45;45;1
B2.2;tube rond 48 x 3;480.05;18;0;2
B2.3;tube rond 48 x 3;600.1;18;18;2
B2.4;tube rond 48 x 3;1320.05;0;18;2
B2.5;fer plat 30 x 5;220;72;72;4
Bague autolub;Bague autolub d35 D39 L50;;;;6
BoiteOutils;Caisse à outils en acier;;;;1
Boule;Pivot à boule d'attelage M24;;;;1
A1.9;Moyeu ext 55 int 39 l100;100;;;2
C1.2;fer plat 80 x 5;1450;0;0;1
C1.3;étiré plat 50 x 15;70;0;0;1
C1.4;Cornière 60 x 60 x 3;1450;0;0;1
C2.1;Emmanche Outil Femelle Tournée;;;;2
C2.2;crémaillère relevage;;;;2
C2.3;fer plat 50 x 10;57;0;0;2
C2.4;fer plat 50 x 10;80;0;0;4
C2.5;étiré plat 50 x 10;29;0;0;1
C2.6;étiré plat 50 x 10;80;0;0;1
C2.7;étiré rond Ø20 ;120;0;0;1
C2.8;Tube rectangulaire 50 x 30 x 3;91;20;20;2
C2.9;Tube rectangulaire 50 x 30 x 3;270;0;0;2
C5.1;fer plat 40 x 5;160.11;0;0;2
C5.2;Goupille clips Ø8;;;;2
C6;étiré plat 50 x 10;100;0;0;4
C6;étiré plat 50 x 10;85;0;-;4
D1.1;tube carré 60 x 6;210;30;0;2
D1.2;étiré plat 50 x 10;60;0;0;4
D1.4;fer plat 30 x 5;60;0;0;4
D1.5;tube carré 60 x 6;130;0;0;2
D3.1;fer plat 50 x 10;700;0;0;1
D3.2;Douille Øint 16,5 Øext 25;27;;;2
D4.1;étiré rond Ø35 ;230;0;0;2
D5.1;Tube rectangulaire 50 x 30 x 3;70;0;0;1
D5.2;fer plat 60 x 10;70;0;0;2
D5.3;fer plat 50 x 10;125;0;0;1
D5.4;fer plat 50 x 10;70;0;0;1
D5.6;fer plat 50 x 10;55;0;0;1
D5.7;étiré rond Ø16 ;312.14;0;0;2
D5.8;étiré rond Ø16 ;53;0;0;1
D5.9;Ecrou M14 brut;;;;8
