repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
EA2;étiré plat 30 x 10;0.00;0.00;1x Ø12 - ;50;108.1784;Acier S355;;;2
EA1;étiré plat 30 x 10;0.00;0.00;;350;819.0000;Acier S355;;;2
Vis Hexagonale;Vis hexagonale M14 x 80 PF;;;;STD;114.1976;Acier Zingué;;;2
Ecrou;Ecrou M14 autofreiné;;; ;STD;29.577;Acier Zingué;;;2
Rondelle;Rondelle Ø14 série MU;;;;STD;10.865;Acier Zingué;;;2
Bouchon rond;Bouchon rond Ø42mm;;;;STD;4.87;;;;2
étoile caoutchouc;étoile caoutchouc Ø250;;;;STD;343;;;;2
EB3;Bague tournée Øint 16 - Øext 30 - L 50;;;;SPE;197261;Acier S235;;;2
EB2;fer rond Ø10;0;0;;80;;Acier S235;;;14
EB1;EB1 coupelle supérieure étoile caoutchouc;;;;SPE;422;Acier S235;5;;2
Palier lisse à collerette Igus;Palier lisse à collerette Iglidur® Øint 14 - Øext 16 - L 21;;;;STD;1.78;Iglidur;;;4
Vis Hexagonale;Vis Hexagonale M8 x 35;;;;STD;21.7654;Acier Zingué;;;6
Ecrou;Ecrou M8 autofreiné;;; ;STD;5.537;Acier Zingué;;;4
Rondelle;Rondelle Ø8 série MU;;;;STD;2.362;Acier Zingué;;;6
Ecrou;ecrou M6 autofreiné;;; ;STD;2.820;Acier Zingué;;;2
EC1;EC1 coupelle inférieure étoile caoutchouc;;;;SPE;260.73;Acier S235;5;;2
