repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
Vis Hexagonale;Vis hexagonale M12 x 45;;;;;1
Vis Hexagonale;Vis hexagonale M10 x 70 PF;;;;;1
Vis Hexagonale;vis hexagonale M12 x 100;;;;;1
Ecrou;Ecrou M12 brut;;;;;2
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;2
Ressort_fil_plat;ressort 8 x 32 x 64;;;;;1
Rondelle;Rondelle Ø12 série LLU;;;;;1
E1;tube rectangulaire 35 x 20 x 2;0.00;0.00;13;90;2
E2;tube carré 50 x 4;0.00;0.00;13;90;2
E3;écrou M12 brut;;;;;4
C1;C1 bride rapide;;;;;1
C2;C2 bride rapide;;;13;;1
B1;B1 bride rapide horizontal;;;;;2
B2;B2 bride rapide;;;;;1
B4;B4 bride rapide horizontale;;;;;1
B3;tube carré 40 x 2;0.00;0.00;;500;1
B5;tube carré 40 x 2;0.00;0.00;;400;1
B6;B6 bride rapide horizontale;;;;;1
