repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
Vis Hexagonale;Vis hexagonale M12 x 55;;;;;1
Vis Hexagonale;Vis hexagonale M10 x 70 PF;;;;;1
B1;B1 bride rapide fixe;;;;;2
Ecrou;Ecrou M12 brut;;;;;2
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;1
B2;B2 bride rapide fixe;;;;;1
Vis Hexagonale;Vis hexagonale M20 x 80;;;;;2
E1;tube rectangulaire 35 x 20 x 2;0.00;0.00;;90;2
E2;tube carré 50 x 4;0.00;0.00;;90;2
E3;écrou M12 brut;;;;;4
C1;C1 bride rapide;;;;;1
C2;C2 bride rapide;;;13;;1
B3;tube carré 40 x 2;0.00;0.00;;500;1
B5;tube carré 40 x 2;0.00;0.00;;400;1
B6;B6 bride rapide fixe;;;;;1
