repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
BB1;tube carré 40 x 2;0;60;2x Ø21 - 1x Ø14 - 1x Ø16 - 2x Ø11 - ;700;1505;Acier S235;;;1
BB2;ébauche tubulaire 20 x 5;0;0;1x Ø5 - ;50;91;Acier S235;;;1
BC1;tube rectangulaire 35 x 20 x 2;0.00;0.00;"1x Ø13 ; ";90;133.906;Acier S235;;;2
BC2;tube carré 50 x 4;0.00;0.00;"1x Ø13 ; ";90;483.606;Acier S235;;;2
BC3;Ecrou M12 brut;;; ;STD;18501;Acier Zingué;;;4
BG1;tube carré 40 x 2;0.00;0.00;;520;1191.244;Acier S235;;;1
BG2;tube carré 50 x 4;0.00;0.00;"1x Ø13 ; ";90;483.606;Acier S235;;;1
BG3;Ecrou M12 brut;;; ;STD;18501;Acier Zingué;;;1
Graisseur;Graisseur M6x1;;;;STD;12.0511;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M12 x 30;;;;STD;42.8606;Acier Zingué;;;5
BH1;tube carré 50 x 4;0°;0°;"2x Ø11 ; ";50;267.08;Acier brut;;0;1
BH2;tube rectangulaire 35 x 20 x 2;0°;0°;"1x Ø13 ; ";100;150.16;Acier brut;;0;1
BH3;Ecrou M12 brut;;;;STD;18501;Acier Zingué;;0;1
BA1;BA1 bride ressort basse traction;;;;SPE;359;Acier S235;5;;2
BA2;BA2 bride ressort basse traction;;;;SPE;97;Acier S235;5;;1
BA3;BA3 bride ressort basse traction;;;;SPE;153;Acier S235;5;;1
BA4;BA4 bride ressort basse traction;;;;SPE;72;Acier S235;5;;1
BA5;Fer plat 20 x 5;0;0;;60;47;Acier S235;;;2
Vis Hexagonale;Vis hexagonale M6 x 70;;;;STD;18.2131;Acier Zingué;;;2
Ecrou;ecrou M6 autofreiné;;; ;STD;2.820;Acier Zingué;;;2
Vis Hexagonale;vis hexagonale M12 x 100;;;;STD;105.0868;Acier Zingué;;;1
Rondelle;Rondelle Ø12 série LU;;;;STD;13.581;Acier Zingué;;;1
Ecrou;Ecrou M12 autofreiné;;; ;STD;18.501;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M10 x 80 PF;;;;STD;63.2322;Acier Zingué;;;1
Ecrou;Ecrou M10 autofreiné;;; ;STD;12.804;Acier Zingué;;;1
Ressort_fil_plat;ressort 8 x 32 x 64;;;;STD;97.03;;;;1
Broche Ø10 L=60;étiré rond Ø10 ;0°;0°;"1x Ø5 ;";107.91;64.62;Acier S355;;;1
Goupille épingle d'axe;goupille épingle d'axe 15x70 Ø4;;;;STD;14.46;Acier Zingué;;;1
A1;A1 taquet bride sécurité basse traction;;;;SPE;58;Acier S235;10;;1
A2;A2 taquet bride sécurité basse traction;;;;SPE;121;Acier S235;10;;1
B1;B1 bride sécurité basse traction;;;;SPE;90;Acier S235;5;;2
B2;B2 bride sécurité basse traction;;;M12;SPE;113;Acier S235;10;;1
A'1;Vis Hexagonale M12 x 45 10.9;;;"1x Ø5 ; ";STD;56194.8;Acier Zingué;;0;1
Goupille_elastique;Goupille élastique 5 x 16;;;;STD;1.62;Acier Zingué;;;1
