"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR ";"Quantité";
"Rondelle";"Rondelle Ø12 série LLU";"";"";"";"";"2";
"Vis Hexagonale";"Vis hexagonale M12 x 30";"";"";"";"";"2";
"Rondelle grower";"Rondelle grower M12";"";"";"";"";"2";
"graisseur M8";"Graisseur M8";"";"";"";"";"1";
"Rondelle grower";"Rondelle grower M20";"";"";"";"";"1";
"Vis Hexagonale";"Vis hexagonale M20 x 40";"";"";"";"";"1";
"moyeu";"Moyeu double Øext 50 Øint34 L114.1";"";"";"";"";"1";
"dble_moyeu_Ø50";"fer U 60 x 30 x 6";"0.00";"0.00";"";"114";"1";
"dble_moyeu_Ø50";"Couronne crantée taraudée M20";"";"";"";"";"1";
"axe";"Axe double pour étoiles Ø30 L138.1";"";"";"";"";"1";
"Etoile ep10";"Etoile émietteuse ep10 Ø380";"";"";"";"";"2";
"bague_lub";"Palier Iglidur Øint 30, Øext 34, L=26";"";"";"";"";"2";
"Bride 30x30 pour chassis 80x80";"bride Porte-dents 30x30, poutre de 80";"";"";"";"";"1";
"Dent double spires 30x30 G 635mm";"fer U 70 x 40 x 4";"0.00";"0.00";"";"40";"1";
"Dent double spires 30x30 G 635mm";"Couronne crantée";"";"";"";"";"1";
"Dent double spires 30x30 G 635mm";"Dent carrée 30x30x635 Gauche";"";"";"";"";"1";
