repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
Cr1;étiré plat 40 x 15;0°;0°;1x Ø13 - ;400;1856.47;Acier S235;;0;1
Cr2;Fer plat 40 x 20;0°;0°;;220;1372.80;Acier S235;;0;1
Cr3;fer plat 16 x 4;0°;0°;;50;19.50;Acier S235;;0;1
Cr4;fer plat 60 x 12;30°;0°;;38;193.95;Acier S235;;0;1
KA1;KA1 Dent Arracheuse à patates;;;;SPE;844.37;Acier S235;4;;1
KA2;Fer plat 35 x 10;0°;0°;;200;529.49;Acier S235;;0;1
KA3;Fer plat 35 x 10;0°;0°;;200;529.49;Acier S235;;0;1
KA4;Fer plat 30 x 10;0°;0°;"2x Ø13 ; ";100;213.29;Acier S235;;0;1
KA5;fer carré 20 x 20;0°;0°;"1x Ø13 ; 1x Ø12 ; ";115;313.57;Acier S235;;0;1
KA6;fer plat 16 x 4;0°;0°;;161;100.46;Acier S235;;0;2
KA7;fer rond Ø10;0°;0°;;352.7;216.07;Acier S235;;0;2
KA12;Ecrou M12 autofreiné;;;;STD;18501;Acier Zingué;;0;2
PT1;fer plat 60 x 4;0°;0°;;110;205.92;Acier S235;;0;1
PT2;fer plat 60 x 4;0°;0°;;30;56.16;Acier S235;;0;1
PT3;Fer rond Ø12;0°;0°;;150;111.14;Acier S235;;0;1
Vis Hexagonale;Vis hexagonale M12 x 55;;;;STD;65.0843;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M12 x 80;;;;STD;87.3079;Acier Zingué;;;2
Ecrou;Ecrou M12 autofreiné;;; ;STD;18.501;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M14 x 40;;;;STD;71.8493;Acier Zingué;;;1
