"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR";"MASSE";"MATERIAU";"Epaisseur de tôlerie";"Kit";"Quantité";
"Vis Hexagonale";"Vis hexagonale M12 x 55";"";"";"";"STD";"65.0843";"Acier Zingué";"";"";"1";
"Vis Hexagonale";"Vis hexagonale M12 x 80";"";"";"";"STD";"87.3079";"Acier Zingué";"";"";"2";
"Ecrou";"Ecrou M12 autofreiné";"";"";"";"STD";"18.501";"Acier Zingué";"";"";"1";
"Vis Hexagonale";"Vis hexagonale M14 x 40";"";"";"";"STD";"71.8493";"Acier Zingué";"";"";"1";
"Cr1";"Fer plat 40 x 15";"0°";"0°";"1x Ø13 - ";"400";"1856";"Acier S235";"";"0";"1";
"Cr2";"Fer plat 40 x 20";"0°";"0°";"";"220";"1373";"Acier S235";"";"0";"1";
"Cr3";"fer plat 16 x 4";"45°";"45°";"";"55";"20";"Acier S235";"";"0";"1";
"Cr4";"fer plat 60 x 12";"30°";"0°";"";"38";"194";"Acier S235";"";"0";"1";
"KA1";"Tôle triangle ep4";"";"";"";"SPE";"844";"Acier S235";"4";"";"1";
"KA2";"Fer plat 35 x 10";"0°";"0°";"1x Ø13 - ";"200";"529";"Acier S235";"";"0";"1";
"KA3";"Fer plat 35 x 10";"0°";"0°";"1x Ø13 - ";"200";"529";"Acier S235";"";"0";"1";
"KA4";"Fer plat 30 x 10";"0°";"0°";"2x Ø10,2 - ";"100";"221";"Acier S235";"";"0";"1";
"KA5";"fer carré 20 x 20";"0°";"0°";"1x Ø13 - 1x Ø12 - ";"115";"317";"Acier S235";"";"0";"1";
"KA6";"fer plat 16 x 4";"0°";"0°";"";"161";"100";"Acier S235";"";"0";"2";
"KA7";"fer rond Ø10";"0°";"0°";"";"352.7037";"216";"Acier S235";"";"0";"8";
"PT1";"fer plat 60 x 4";"0°";"0°";"";"110";"206";"Acier S235";"";"0";"1";
"PT2";"fer plat 60 x 4";"0°";"0°";"";"30";"56";"Acier S235";"";"0";"1";
"PT3";"Fer rond Ø12";"0°";"0°";"";"150";"111";"Acier S235";"";"0";"1";
