repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1e;Fer UAC 60 x 30 x 6;45°;25°;;627.98;3048.03;Acier S235;;0;1
A3;Fer UAC 60 x 30 x 6;45°;45°;;1000;4947.29;Acier S235;;0;1
A8;Fer plat 50 x 5;0°;0°;;66.2;129.10;Acier S235;;0;2
A4;Fer UAC 60 x 30 x 6;21.61°;30°;;354.27;1697.16;Acier S235;;0;1
A9;Fer UAC 60 x 30 x 6;60°;60°;;655;3141.86;Acier S235;;0;1
A16;tube carré 40 x 2;0°;0°;;60;137.45;Acier S235;;0;2
A2e;Fer UAC 60 x 30 x 6;45°;25°;;627.98;3048.03;Acier S235;;0;1
A5;Fer UAC 60 x 30 x 6;21.61°;30°;;354.27;1697.16;Acier S235;;0;1
A6;Fer UAC 50 x 25 x 5;0°;0°;;988;3765.43;Acier S235;;0;2
A18;UPN 140 x 60;0°;0°;"6x Ø17 ; ";150;2182.67;Acier S235;;0;1
A10;tube carré 50 x 3;0°;0°;;275;1160.07;Acier S235;;0;3
A11;tube carré 35 x 3;0°;0°;;350;1020.20;Acier S235;;0;2
A12;fer plat 50 x 10;0°;0°;;50;195.00;Acier S235;;0;2
A13;fer UAC 60 x 30 x 6;0°;0°;;100;503.88;Acier S235;;0;1
A14;tube carré 50 x 3;10°;10°;;300.6;1230.82;Acier S235;;0;1
A20;Cornière 30 x 3;16.78°;0°;"3x Ø11 ; ";285.47;371.22;Acier S235;;0;1
A21;tube carré 35 x 2;0°;0°;;40;79.69;Acier S235;;0;2
A22;fer plat 50 x 15;0°;0°;"1x Ø20 ; ";130;723.74;Acier S235;;0;2
A23;Fer plat 50 x 5;0°;0°;;60;117.00;Acier S235;;0;3
A17;tube rond 30 x 2;0°;0°;;2431.41;3336.49;Acier S235;;0;1
A24;Cornière 30 x 3;0°;0°;;290.77;393.91;Acier S235;;0;2
A25;Moyeu;;;;SPE;48705.85;Acier S235;;0;1
A26;Cornière 30 x 3;0°;0°;;35;47.42;Acier S235;;0;1
A27;Fer plat 20 x 5;0°;0°;;940;733.20;Acier S235;;0;1
A19;tube carré 50 x 3;26.65°;26.65°;;320.47;1246.01;Acier S235;;0;1
A15e;Fer plat 50 x 5;0°;0°;;70;136.50;Acier S235;;0;1
A28e;Tube carré 30 x 2;0°;0°;;260;433.38;Acier S235;;0;2
A29e;Tube carré 30 x 2;0°;0°;;250;416.71;Acier S235;;0;4
B1;Fer UAC 50 x 25 x 5;0°;0°;"1x Ø30 ; ";152;551.73;Acier S235;;0;1
B2;Fer UAC 50 x 25 x 5;0°;0°;"1x Ø20 ; ";300;1131.10;Acier S235;;0;2
B5;fer plat 50 x 10;0°;0°;"1x Ø14,5 ; ";115;435.62;Acier S235;;0;2
B6;Arbre fileté pour roulement conique;;;;STD;704.64;Acier S235;;0;1
Roue avant;"Roue gonflable Ø399 ; l104 ref FR1400820100";;;;STD;2.050;;;;1
H1;étiré rond Ø20 ;0°;0°;14;300;712.70;Acier S235;;0;1
H3;Fer plat 20 x 10;0°;-;8;40;45.74;Acier S235;;0;1
H4;étiré rond Ø14 ;0°;0°;;260;312.19;Acier S235;;0;1
H5;Fer plat 20 x 10;0°;-;;90;108.30;Acier S235;;0;2
F1;tube carré 40 x 2;12.5°;0°;9;354.43;806.97;Acier brut;;0;2
F2;tube carré 40 x 2;0°;12.5°;"9;22";304.43;671.60;Acier brut;;0;2
F3;Ecrou M8 brut;;; ;STD;16588;Acier brut;;0;2
BA1;étiré rond Ø20;0°;0°;5;190;459.51;Acier S355;;0;1
BB1;tube rond 25 x 2;0°;0°;;25;28.18;Acier S235;;0;2
HB1;étiré rond Ø14;0°;0°;;130;156.09;Acier S355;;0;1
HB2;Fer plat 50 x 5;0°;0°;;100;195.00;Acier S235;;0;1
Bague d'arrêt;Bague d'arrêt 14x25x12mm;;;;STD;30.67;Acier non allié;;0;1
Tapis de carrière 150 x 80;Tapis de carrière 150 x 80;;;;STD;16380.00;Acier S235;;0;1
HD2;Levier de frein à main 600mm;0°;0°;;600;;Acier S235;;;1
HD1;Fer plat 30 x 10;0°;0°;8;50;;Acier S235;;;1
GA1;tube carré 40 x 2;0°;0°;12;220;502.22;Acier S235;;0;2
GA2;tube carré 40 x 2;0°;0°;;1000;2290.85;Acier S235;;0;2
GA3;tube carré 35 x 3;0°;0°;;80;233.19;Acier S235;;0;2
Bague d'arrêt 20x32x14mm;Bague d'arrêt 20x32x14mm;;;;STD;;Acier non allié;;;2
tendeur à lanterne Ø10 anneau crochet;tendeur à lanterne Ø10 anneau crochet;;;;STD;49.17;Acier S235;;0;1
HC1;Fer plat 30 x 5;0°;0°;8;205;210.32;Acier S235;;0;1
Roulement à rouleau;Roulement à rouleau conique Øint 30 - Øext 62;;;;STD;269;Acier inoxydable;;;1
Roulement à billes;Roulement à billes SKF 6305 -2RS1 Øext 62 Øint 25;;;;STD;40.33;Matériau <non spécifié>;;;1
Ecrou frein;écrou frein 25/38/7;;;;STD;31;Acier Zingué;;;1
Rondelle frein;Rondelle frein 25 x 32 x 1.25;;;;STD;5.50;Acier Zingué;;;1
Cabochon palier;Bouchon rond Ø63.5mm;;;;STD;10.67;LDPE;;;1
Vis Hexagonale;Vis hexagonale M8 x 20;;;;STD;"13.8637SW-Nom du fichier(File Name).SLDPRT""""";"Acier ZinguéSW-Nom du fichier(File Name).SLDPRT""""";;;2
Vis Hexagonale;vis hexagonale M10 x 30;;;;STD;"29.4443SW-Nom du fichier(File Name).SLDPRT""""";"Acier ZinguéSW-Nom du fichier(File Name).SLDPRT""""";;;3
Vis Hexagonale;vis hexagonale M8 x 35;;;;STD;"19.7900SW-Nom du fichier(File Name).SLDPRT""""";"Acier ZinguéSW-Nom du fichier(File Name).SLDPRT""""";;;1
Vis Hexagonale;Vis hexagonale M8 x 50;;;;STD;"25.7163SW-Nom du fichier(File Name).SLDPRT""""";"Acier ZinguéSW-Nom du fichier(File Name).SLDPRT""""";;;1
Ecrou;Ecrou M8 autofreiné;;; ;STD;5.537;Acier Zingué;;;2
Ecrou;Ecrou M10 autofreiné;;; ;STD;12.804;Acier Zingué;;;3
Goupille fendue 5 x 80;Goupille fendue 5 x 80;;;;STD;10.142;Acier Zingué;;;2
Joint spi;Joint spi Øint 45 - Øext 62;;;;STD;14;Caoutchouc silicone;;;1
Vis bombée HC avec embase;Vis Poelier M8 x 25;;;;STD;;;;;6
Ecrou autofreiné;Ecrou M8 autofreiné;;;;STD;"0.0SW-Nom du fichier(File Name).SLDPRT""""";"AISI 1020SW-Nom du fichier(File Name).SLDPRT""""";;;6
Boule d'attelage à boulonner;Boule d'attelage à boulonner;;;;STD;1116.88;;;;1
maillon_rapide_5mm;Maillon rapide Ø5mm;;;;STD;;;;;1
P1;Fer plat 20 x 5;0°;0°;;100;78.00;Acier S235;;0;1
ressort traction;Ressort traction 14 x 1.8 x 80;;;;STD;;;;;1
Vis Hexagonale;Vis hexagonale M16 x 50;;;;STD;"117.4302SW-Nom du fichier(File Name).SLDPRT""""";"Acier ZinguéSW-Nom du fichier(File Name).SLDPRT""""";;;2
Ecrou;Ecrou M16 autofreiné;;; ;STD;42.604;Acier Zingué;;;2
Fer déployé;Fer déployé;;;;STD;0.00;;;;1
Manille lyre Ø6;Manille Lyre Ø6;;;;STD;;;;;1
