repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
DPA1;DPA1 bride disque ouvreur;;;;SPE;447;;15;;1
DPA2;DPA2 support disque ouvreur;0;0;;SPE;;Matériau <non spécifié>;;;2
DPA3;ébauche tubulaire 32 x 8;0;0;"1x Ø6,8 ; ";80;;Acier non allié;;;1
DPB1;DPB1 bras disque ouvreur;0.00;0.00;;SPE;;Acier S235;;;1
DPB2;UPN 80 x 45;20.00;20.00;;146.177;;Acier S235;;;1
DPB3;Moyeu;;;;STD;;;;;1
DPB4;DPB4 support ressort disque ouvreur;0.00;0.00;;SPE;;Acier S235;;;1
DPB5;Tube carré 30 x 2;0.00;0.00;"2x Ø15 ; ";130;;Acier S235;;;1
DPB8;Ecrou M14 brut;;;;STD;39622;Acier brut;;;2
DPB6;ébauche tubulaire 32 x 8;0.00;0.00;"1x Ø7 ; ";80;;Acier non allié;;;1
DPB7;fer plat 60 x 15;0.00;0.00;;SPE;;Acier S235;;;1
DPC1;ébauche tubulaire 32 x 8;0;0;"1x Ø7 ; ";80;;Acier non allié;;;1
DPC2;Tige filetée M14;0;0;;225;;Acier S235;;;1
DPD1;Coupelle 3 trous + 4trous;;;;STD;;;;;1
DPD2;Arbre fileté pour roulement conique;;;;STD;705;Acier S235;;;1
DPE1;DPE1 disque ouvreur;0;0;;SPE;;Acier S235;;;2
DPE2;DPE2 disque ouvreur;0;0;;SPE;;Acier S235;;;1
DPF1;ébauche tubulaire 32 x 8;0;0;"1x Ø7 ; ";105;;Acier non allié;;;1
DPF2;Tige filetée M14;0;0;;175;;Acier S235;;;1
DPG1;tube rond 25 x 2;0°;0°;"1x Ø21 ; ";240;272.61;Acier brut;;No;1
DPG2;tube carré 40 x 4;0°;0°;"1x Ø15 ; ";80;330.72;Acier brut;;No;2
DPG3;Ecrou M14 brut;;;;STD;39622;Acier brut;;No;2
DPH1;tube carré 30 x 3;12.5°;0°;;303.33;703.93;Acier S235;;No;1
DPH2;tube carré 30 x 3;65°;12.5°;;80.33;100.08;Acier S235;;No;1
DPH3;tube rond 25 x 2;0°;0°;;50;56.36;Acier S235;;No;1
DPI1;Coupelle roue rappuie ;;;;SPE;2749.97;Acier S235;;0;1
DPI2;Fer rond Ø12;0°;0°;;80;70.57;Acier S235;;0;16
DPI3;ébauche tubulaire 32 x 8;0°;0°;;105;491.58;Acier non allié;;0;1
cache lumière coupelle 4 trous;cache lumière coupelle 4 trous;;;;SPE;899;Acier S235;10;;1
Disque plat 400 mm;Disque de coûtre 400 mm;;;;STD;5563.12;Acier S235;;;1
Bride en U pour bâti de 80 (avec ecrous);Bride en U pour bâti de 80;;;;STD;;Matériau <non spécifié>;;;2
Bride en U pour bâti de 80 (avec ecrous);Ecrou M16 autofreiné;;;;STD;;;;;4
Roulement à rouleau;Roulement à rouleau conique Øint 25 - Øext 62;;;;STD;313;Acier inoxydable;;;1
Roulement à rouleau;Roulement à rouleau conique Øint 30 - Øext 62;;;;STD;269;Acier inoxydable;;;1
Ecrou frein;écrou frein 25/38/7;;;;STD;31;Acier Zingué;;;1
Rondelle frein;Rondelle frein 25 x 32 x 1.25;;;;STD;5.50;Acier Zingué;;;1
Joint spi;Joint spi Øint 45 - Øext 62;;;;STD;14;Caoutchouc silicone;;;1
Cabochon palier;Cabochon pour gros moyeu;;;;STD;10.67;LDPE;;;1
Ressort_fil_plat;ressort 8 x 32 x 64;;;;STD;;;;;2
graisseur M8;Graisseur M8;;;;STD;13.3868;Acier Zingué;;;6
Ecrou;Ecrou M14 autofreiné;;;;STD;29.577;Acier Zingué;;;4
Rondelle;Rondelle Ø14 série LLU;;;;STD;28.227;Acier Zingué;;;3
Rondelle;Rondelle Ø14 série MU;;;;STD;10.865;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M12 x 20;;;;STD;33.9712;Acier Zingué;;;4
Vis Hexagonale;Vis hexagonale M10 x 20;;;;STD;26.1928;Acier Zingué;;;3
Vis Hexagonale;Vis hexagonale M14 x 25;;;;STD;53.7000;Acier Zingué;;;3
Vis Hexagonale;Vis Hexagonale M16 x 160 PF;;;;STD;291.2683;Acier Zingué;;;3
Rondelle;Rondelle Ø16 série ZU;;;;STD;11.927;Acier Zingué;;;5
Ecrou;Ecrou M16 autofreiné;;;;STD;42.604;Acier Zingué;;;5
Vis Hexagonale;Vis Hexagonale M16 x 140 PF;;;;STD;259.6614;Acier Zingué;;;2
