repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1l;Tube carré 30 x 2;0.00;0.00;;2280;;Acier non allié;;;1
A2l;Tube carré 30 x 2;10.01;0.00;;2282.6477;;Acier non allié;;;1
A3l;Tube carré 30 x 2;20.02;10.01;;843.6016;;Acier non allié;;;1
A4;Tube carré 30 x 2;0.00;0.00;;351.4304;;Acier non allié;;;1
A5;Fer plat 30 x 5;0.00;0.00;;600;;Acier non allié;;;1
A6;Tube carré 25 x 2;0.00;0.00;;440;;Acier non allié;;;2
A7l;Tube carré 25 x 2;45.76;44.24;;577.1402;;Acier non allié;;;1
A8;Tube carré 25 x 2;;;;STD;;Acier non allié;;;2
A12;Fer UAC 50 x 25 x 5;0.00;0.00;;90;;Acier non allié;;;1
A14;Fer plat 30 x 5;0.00;0.00;;50;;Acier non allié;;;1
A13;Fer plat 30 x 5;0.00;0.00;;30;;Acier non allié;;;4
A11;Tube carré 25 x 2;0.00;0.00;;30;;Acier non allié;;;2
A9;étiré rond Ø20 ;0.00;0.00;"2x Ø5 ; ";810;;Acier non allié;;;1
A10;Rondelle Ø20 série ZU;;;;STD;59263;Acier Zingué;;;2
A15;tube rond 25 x 2;0.00;0.00;;30;;Acier non allié;;;2
A16;Tube carré 30 x 2;0.00;0.00;;30;;Acier non allié;;;2
A17;Vis Hexagonale M12 x 70;;;;STD;78418.4;Acier Zingué;;;2
E2;tube carré 35 x 2;0.00;0.00;;100;;Matériau <non spécifié>;;;2
E3l;tube rond 25 x 2;0.00;0.00;;110;;Matériau <non spécifié>;;;2
E1l;tube rond 30 x 2;0.00;0.00;;1545;;Matériau <non spécifié>;;;4
roue_brouette;Roue brouette 400x100 axe 20 mm;;;;STD;;;;;2
BA1;tube rond étiré 20 x 3;0°;0°;;530;662.35;Acier non allié;;0;1
BA2;Fer UAC 50 x 25 x 5;0°;0°;"1x Ø20 ; ";253.55;954.07;Acier S235;;0;2
BA3;Fer plat 30 x 5;0°;0°;;150;175.50;Acier S235;;0;2
BA4;Fer plat 30 x 5;0°;0°;;532.1;622.56;Acier S235;;0;1
BA5;Fer UAC 50 x 25 x 5;0°;10°;;131.34;489.25;Acier S235;;0;2
BA6;Vis Hexagonale M12 x 70;;;;STD;78418.4;Acier Zingué;;0;2
Rondelle;Rondelle Ø20 série ZU;;;;STD;16.594;Acier Zingué;;;2
Goupille épingle d'axe;goupille épingle d'axe 15x70 Ø4;;;;STD;;;;;2
ressort traction;"Ressort traction 3,43 x 25,40 x 127";;;;STD;;;;;2
