repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A2l;tube carré 50 x 5;0.00;0.00;;1520;;Acier S235;;;2
A1;fer plat 60 x 15;0.00;0.00;;350;;Acier S235;;;2
A3;fer plat 50 x 10;0.00;0.00;"2x Ø13 ; ";140;;Acier S235;;;2
A4;fer plat 60 x 10;0.00;0.00;;80;;Acier S235;;;2
A6;fer plat 60 x 10;0.00;0.00;;200;;Acier S235;;;2
A21;fer plat 60 x 10;45.00;45.00;;250;;Acier S235;;;2
A13;tube carré 50 x 5;0.00;0.00;;250;;Acier S235;;;1
A14;tube carré 50 x 5;0.00;0.00;;510;;Acier S235;;;1
A15;fer plat 50 x 10;0.00;0.00;;400;;Acier S235;;;1
A5;fer plat 50 x 10;0.00;0.00;;250;;Acier S235;;;2
A17;fer plat 60 x 15;0.00;0.00;"3x Ø22 ; ";220;;Acier S235;;;2
A18;fer plat 60 x 10;0.00;0.00;"3x Ø20 ; ";220;;Acier S235;;;2
A19;fer plat 50 x 10;0.00;45.00;;50;;Acier S235;;;2
A20;tube carré 50 x 5;0.00;0.00;"2x Ø13 ; ";100;;Acier S235;;;1
B1l;tube rond 323.9 x 6;-;-;;1500;;Acier S235;;;1
B2;RFV-B2- Coupelles;;;;SPE;;Acier S235;6;;2
B3l;étiré rond Ø25 ;-;0;;1550;;Acier S235;;;1
B4l;RFV-B4l-Lames;;;;SPE;1409;;"""SW-Epaisseur de tôlerie@@@@L1500<Brut d'usinage>@@@RFV-B4l-Lames<1>@B - Rouleau Faca Viti 1 chevron.SLDPRT""";;24
C1;tube carré 35 x 3;0;0;"4x Ø13 ; ";350;;Acier S235;;;1
C2;fer plat 60 x 10;0;0;;40;;Acier S235;;;1
Palier Ø25;Palier chapeau Ø25;;;;STD;;;;;2
Vis Hexagonale;Vis hexagonale M12 x 45;;;;STD;56.1948;Acier Zingué;;;4
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;4
Rondelle;Rondelle Ø12 série ZU;;;;STD;6.667;Acier Zingué;;;4
Piton attelage;Piton attelage ø22 L100;;;;STD;;;;;2
Broche pliée Ø12 L70;étiré rond Ø12;;;"1x Ø5 ;";110;;1.0037 (S235JR);;;1
"Goupille épingle d'axe, 15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;STD;14.88;Acier Zingué;;;1
tole;Tôle de fixation des plaques d'autocertification;;;;SPE;221;Acier S235;;;1
plaque;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;Rivets plaques autocertification 4x8;;;;STD;4;Acier Zingué;;;4
