repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;"Quantit
é"
"Palier chapeau Ø20 - 
UCP204GP";Palier chapeau Øint20;;;;;4
roue brouette;Roue brouette Ø400mm, l=100mm;;;;;2
"pignon 11 dent 
SE1231611";"pignon 11 dent 1/2"" x 3/16""";;;;;2
A1;tube carré 35 x 2;0;0;;889;1
A2;tube carré 35 x 2;30,02;0;;583;2
A3;tube carré 35 x 2;59,98;30,02;;1180;1
A4;tube carré 35 x 2;0;34,13;20;2036;1
A5;tube carré 35 x 2;0;0;;876;1
A6;tube carré 35 x 2;0;0;;337;1
A7;tube carré 35 x 2;10,87;0;20;2033;1
A8;tube carré 35 x 2;34,13;10,87;;435;2
A9;tube carré 35 x 2;0;59,98;;988;1
A10;tube carré 35 x 2;59,98;0;;697;1
A17;Fer U 50 x 25 x 5;0;0;;35;2
A12;tube carré 35 x 2;0;0;;650;1
A13;Fer plat 30 x 5;0;0;;75;2
A14;étiré rond Ø20 ;0;0;;185;2
A15;Tube carré 20 x 2;0;0;;574;1
A16;Fer plat 30 x 5;0;0;;589;1
B1;tube carré 40 x 2;0;0;1x Ø13;1000;1
A18;tube carré 35 x 2;0;0;;685;1
R1;tube rond 30 x 2;0;0;;2400;4
R2;tube carré 35 x 2;0;0;;100;4
A11;Fer U 50 x 25 x 5;0;0;;90;1
axe1;tube carré 30 x 3;0;0;;50;1
A20;Fer plat 80 x 5;0;0;13;140;4
M1;étiré rond Ø20 ;0;0;;523;1
M2;étiré rond Ø20 ;0;0;;148;1
B2;tube carré 35 x 2;0;0;2x Ø11;600;1
B3;Ecrou M12 brut;;;;;1
chaine de vélo;"Chaîne 083 : 1/2""x3/16""";;;;1300;1
"Bague d'arrêt Øint 
20mm";Bague d'arrêt Øint 20mm;;;;;2
B4;Fer U 50 x 25 x 5;0;0;;40;1
A19;Fer plat 50 x 5;0;0;;25;2
C1;étiré rond Ø20 ;0;0;;562;1
Vis Hexagonale;vis hexagonale M10 x 55;;;;;1
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;1
M3;tube carré 35 x 2;0;0;20;240;1
Ecrou;Ecrou M12 autofreiné;;;;;8
Vis Hexagonale;Vis hexagonale M12 x 40;;;;;8
demi maillon;"Demi maillon chaîne 1/2"" x 3/16""";;;;;1
