repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;UPN 80 x 45;32.84;32.84;;740;;Acier non allié;;;1
A3;Tôle triangle intérieure;;;;STD;;Acier non allié;;;1
A4;Fer plat 60 x 10;32.84;32.84;;150;;Acier non allié;;;1
A2;UPN 80 x 45;32.84;-;;723.48;;Acier non allié;;;1
A5ee;fer plat 80 x 15;0.00;0.00;;942;;Acier non allié;;;1
A6ee;fer plat 80 x 15;0.00;33.27;;139.226;;Acier non allié;;;2
A7;fer plat 80 x 15;0.00;0.00;"2x Ø17 ; ";400;;Acier non allié;;;2
A8;fer plat 60 x 10;0.00;0.00;;75;;Acier non allié;;;4
A9;fer plat 60 x 10;0.00;0.00;;150;;Acier non allié;;;2
Ecrou;Ecrou M18 zingué;;;;STD;;;;;2
B1;tube carré 50 x 5;0°;0°;"10x Ø17 ; ";550;3496.29;Acier S235;;0;2
B2;tube carré 50 x 5;0°;0°;"2x Ø15 ; ";150;963.89;Acier S235;;0;2
C1;étiré rond Ø30 ;0°;0°;;950;5237.82;Acier S235;;0;1
C2;Coupelle Ø280;;;;SPE;4649.35;Acier S235;10;;2
C3;Fer rond Ø20 ;0°;0°;;150;367.57;Acier S235;;0;32
C2;Coupelle Ø280;;;;SPE;4649.35;Acier S235;10;;2
C1;étiré rond Ø30 ;0°;0°;;950;5237.82;Acier S235;;0;1
C2;Coupelle Ø280;;;;SPE;4649.35;Acier S235;10;;3
C3;Fer rond Ø20 ;0°;0°;;150;367.57;Acier S235;;0;40
C2;Coupelle Ø280;;;;SPE;4649.35;Acier S235;10;;2
Broche pliee 14 L170;étiré rond Ø14;;;Ø5;170;;;;;2
Goupille;Goupille épingle d'axe 15x70 Ø4;;;;STD;;;;;2
Vis Hexagonale;Vis hexagonale M16 x 100 PF;;;;STD;196.4475;Acier Zingué;;;10
Ecrou;Ecrou M16 autofreiné;;;;STD;42.604;Acier Zingué;;;10
Palier chapeau Ø30;Palier chapeau Ø30;;;;STD;;;;;4
Rondelle;Rondelle Ø16 série MU;;;;STD;14.223;Acier Zingué;;;8
bague d'arrêt1;Bague d'arrêt 25x40x16mm;;;"1x Ø20 ; 1x Ø8,5 ; ";STD;;Acier non allié;;;4
