repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;tube carré 50 x 4;0°;0°;"2x Ø31 ; ";1844;;Acier S235;;No;1
A2;tube carré 50 x 4;0°;0°;;897;;Acier S235;;No;2
A5;tube carré 70 x 4;0°;0°;;500;;Acier S235;;No;3
A8;tube carré 70 x 4;0°;0°;;1330;;Acier S235;;No;1
A9;tube carré 70 x 4;0°;0°;;630;;Acier S235;;No;2
A10;Fer plat 80 x 10;0°;0°;;80;;Acier S235;;No;5
A11;Bague d'arrêt 50x80x18mm;;;;STD;;Acier S235;;No;1
A3;A3 - Fond sup - Four 150;;;;SPE;;Acier S235;3;;1
A7;tube carré 70 x 4;0°;0°;"2x Ø25 ; 4x Ø14 ; ";220;;Acier S235;;No;1
A12;tube carré 70 x 4;0°;0°;;290;;Acier S235;;No;1
A13;tube carré 70 x 4;0°;0°;"4x Ø25 ; 8x Ø14 ; 6x Ø6,8 ; ";770;;Acier S235;;Yes;1
A14;Tube rond 20 x 2;0°;0°;;56;;Acier S235;;No;1
A15;Fer plat 50 x 5;0°;0°;;1303.38;;Acier S235;;No;4
A3';A3' - Fond sup part 2 - Four 150;;;;STD;;Acier S235;3;;1
A4';A4' - Fond inf part 2 - Four 150;;;;STD;;Acier S235;3;;1
A6;tube carré 70 x 4;0°;0°;"2x Ø25 ; ";500;;Acier S235;;No;1
A4;A4 - Fond inf - Four 150;;;;STD;;Acier S235;3;;1
B1;étiré rond Ø30 ;0°;0°;;1315;;Acier non allié;;No;1
B2;B2 - Sole - Four 150;;;;SPE;;Acier non allié;3;;2
B4;Fer plat 60 x 4;;;;4900;;Acier non allié;;No;2
B5;Douille 50x30,4 L62;;;;STD;;Acier non allié;;No;2
B6;fer plat 40 x 5;0°;0°;;715;;Acier non allié;;No;16
B7;Bague d'arrêt 30x45x16mm;;;;STD;;Acier non allié;;No;1
C1;C1 - Fond sup cuisson part1 - Four 150;;;;SPE;;Acier S235;6;;1
C6;C6 - Virole cuisson gauche - Four 150;;;;SPE;;Acier S235;2;;1
C8;C8 - Flancs porte cuisson - Four 150;;;;SPE;;Acier S235;3;;2
C9;C9 - Couvercle cuisson part1 - Four 150;;;;SPE;;Acier S235;2;;1
C3;C3 - Fond inf cuisson - Four 150;;;;SPE;;Acier S235;6;;1
C5;cornière 70 x 70 x 7;0°;0°;;409;;Acier S235;;No;6
C4;Fer U 50 x 25 x 5;0°;0°;;1397.58;;Acier S235;;No;2
C2;C2 - Fond sup cuisson part2 - Four 150;;;;SPE;;Acier S235;6;;1
C5;C5 - Couvercle cuisson part2 - Four 150;;;;SPE;;Acier S235;2;;1
C12;Fer U 50 x 25 x 5;0°;0°;Ø31;1640;;Acier S235;;No;1
C13;Fer U 50 x 25 x 5;0°;0°;;748;;Acier S235;;No;1
C14;Fer U 50 x 25 x 5;0°;0°;;795;;Acier S235;;No;1
C15;Fer U 50 x 25 x 5;0°;0°;;75;;Acier S235;;No;4
C16;Fer U 50 x 25 x 5;0°;0°;;62;;Acier S235;;No;4
C11;Fer plat 30 x 5;0°;0°;;527;;Acier S235;;No;1
C17;Tube rond 20 x 2;0°;0°;;140;;Acier S235;;No;1
C20;tube rond 48 x 3;0°;0°;;60;;Acier S235;;No;4
C18;Cornière 30 x 3;0°;0°;;20;;Acier S235;;No;1
C7;C7 - Virole cuisson droite - Four 150;;;;SPE;;Acier S235;2;;1
C19;Tube rond 20 x 2;0°;0°;;155;;Acier S235;;No;1
D1-derrière;D1-derrière - Virole intermédiaire gauche - Four 150;;;;SPE;;Acier S235;2;;1
D3;D3 - Couvercle intermédiaire part1 - Four 150;;;;SPE;;Acier S235;2;;1
D4;D4 - Couvercle intermédiaire part2 - Four 150;;;;SPE;;Acier S235;2;;1
D5;D5 - Bande sup virole interm - Four 150;;;;SPE;;Acier S235;2;;1
D2-derrière;D2-derrière - Virole intermédiaire droite - Four 150;;;;SPE;;Acier S235;2;;1
D6;D6 - Bouche trou vapeur et thermo - Four 150;;;;SPE;;Acier S235;2;;2
E1;E1 - Haut embouchure porte - Four 150;;;;SPE;;Acier S235;6;;1
E2;E2 - Côté embouchure porte - Four 150;;;;SPE;;Acier S235;3;;2
E5;Cornière 30 x 3;0°;0°;;521;;Acier S235;;No;1
E7;E7 - Loquet foyer - Four 150;;;;SPE;;Acier S235;6;;1
E4;Cornière 30 x 3;0°;0°;;439;;Acier S235;;No;2
