repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
B1;tube carré 40 x 3;0.00;0.00;;320;;Acier non allié;;;2
B2;tube carré 40 x 3;0.00;0.00;;440;;Acier non allié;;;1
B8;Fer plat 40 x 10;0.00;0.00;"1x Ø21 ; ";60;;Acier non allié;;;2
B5;fer plat 50 x 10;0.00;0.00;"1x Ø17 ; ";50;;Acier non allié;;;2
B6;Cornière 30 x 3;0.00;-;;100;;Acier non allié;;;4
B7;Vis hexagonale M8 x 25;;;;STD;;;;;2
B3;B3 accroche distributeur semoir passage de roue;-;40.74;;SPE;;Acier non allié;;;2
B4;B4 poutre latérale semoir passage de roue;0.00;0.00;;SPE;;Acier non allié;;;2
H1;H1 glissière semoir passage de roue;;;;STD;1108.486;;5;;1
H2;fer plat 50 x 10;0.00;0.00;"1x Ø17 ; ";44;;Acier non allié;;;1
H3;Ecrou M16 brut;;;;STD;;;;;1
I1;I1 lumière semoir passage de roue;-;-;"1x Ø14,5 ; ";SPE;893;Acier non allié;8;;1
J4;tube rond 35 x 2;0;0;"1x Ø31 ; ";125;;Acier non allié;;;3
J5;fer U 30 x 15 x 4;0;0;;70;;Acier non allié;;;3
J6;Cornière 50 x 50 x 5;0;0;;50;;Acier non allié;;;3
J7;tube rond 48 x 3;0;0;"1x Ø42 ; 1x Ø13 ; ";50;;Acier non allié;;;3
J8;Ecrou M12 zingué;;;;STD;;;;;3
J9;Cornière 20 x 20 x 3;0;0;"2x Ø6 ; ";80;;Acier non allié;;;3
J2;Cornière 20 x 20 x 3;0;0;;155;;Acier non allié;;;3
J3;Fer plat 30 x 3;0;0;;49;;Acier non allié;;;6
K1;tube carré 30 x 3;0;0;6;360;;Acier non allié;;;1
L1;Vis hexagonale M12 x 30;;;;STD;;;;;3
L2;fer rond Ø10;0.00;0.00;;60;;Acier non allié;;;3
M1;fer rond Ø10;0.00;0.00;;100;;Acier non allié;;;2
M2;Rondelle Ø10 série LU;;;;STD;;;;;4
N1;étiré rond Ø20 ;0.00;0.00;"1x Ø11 ; ";25;;Acier non allié;;;2
N2;Vis Hexagonale M16 x 180;;;;STD;320.4106;Acier non allié;;;2
O1;O1 semoir passage de roue;0;0;"1x Ø30,5 ; ";SPE;;Acier non allié;;;2
O2;tube carré 60 x 5;0;0;;270;;Acier non allié;;;1
O3;tube carré 60 x 5;0;0;;165;;Acier non allié;;;1
O4;Fer plat 40 x 10;0;0;"1x Ø14,5 ; ";60;;Acier non allié;;;2
O;fer U 60 x 30 x 6;0;0;;60;;Acier non allié;;;2
O;Bague tournée Øint 20 - Øext 50 - L 90;;;;STD;;Acier non allié;;;2
H1;H1 glissière semoir passage de roue;;;;STD;1108.486;;5;;1
H2;fer plat 50 x 10;0.00;0.00;"1x Ø17 ; ";44;;Acier non allié;;;1
H3;Ecrou M16 brut;;;;STD;;;;;1
galet;galet tendeur chaine;;;;STD;;;;;1
R;étiré rond Ø30 ;0;0;;500;;Acier non allié;;;1
S1;Bague tournée Øint 30 - Øext 60 - L 60;;;;STD;;Acier non allié;;;2
S;Coupelle 4 trous Ø110;;;;STD;;;;;2
TQ1;bielle taraudée parallélogramme strip till;0°;0°;"1x Ø17,5 ; 1x Ø20 ; ";SPE;;Acier non allié;;;2
TR1;fer plat 50 x 15;0;0;;122;;Acier non allié;;;1
TR2;TR2 bielle à oreille taraudée réglage parallélo strip-till;;;"1x Ø12 ; ";STD;;Acier non allié;;;1
