repère;désignation;angle1;angle2;p;longueur;quantité
"B1";"tube carré 40 x 3";"0.00";"0.00";"";"320";2
"B2";"tube carré 40 x 3";"0.00";"0.00";"";"470";1
"B8";"Fer plat 40 x 10";"0.00";"0.00";"1x Ø21 ; ";"60";2
"B5";"fer plat 50 x 10";"0.00";"0.00";"1x Ø17 ; ";"50";2
"B6";"Cornière 30 x 3";"0.00";"-";"";"100";4
"B7";"Vis hexagonale M8 x 25";"";"";"";"";2
"B3";"B3 accroche distributeur semoir passage de roue";"-";"40.74";"";"";2
"B4";"B4 poutre latérale semoir passage de roue";"0.00";"0.00";"";"1080";2
"H1";"H1 glissière semoir passage de roue";"";"";"";"";1
"H2";"fer plat 50 x 10";"0.00";"0.00";"1x Ø17 ; ";"44";1
"H3";"Ecrou M16 brut";"";"";"";"";1
"I1";"I1 lumière semoir passage de roue";"0";"0";"1x Ø14,5 ; ";"";1
"J1";"tube rond 35 x 2";"0";"0";"1x Ø21 ; ";"155";3
"J2";"fer U 30 x 15 x 4";"0";"0";"";"70";3
"J3";"Cornière 50 x 50 x 5";"0";"0";"";"50";3
"J4";"tube rond 48 x 3";"0";"0";"1x Ø42 ; 1x Ø13 ; ";"50";3
"J5";"Ecrou M12 zingué";"";"";"";"";3
"J6";"Cornière 20 x 20 x 3";"0";"0";"2x Ø6 ; ";"80";3
"J7";"étiré rond Ø8";"0";"0";"";"80";3
"K1";"tube carré 30 x 3";"0";"0";"6";"360";1
"L1";"Vis hexagonale M12 x 30";"";"";"";"";3
"L2";"fer rond Ø10";"0.00";"0.00";"";"60";3
"M1";"fer rond Ø10";"0.00";"0.00";"";"100";2
"M2";"Rondelle Ø10 série LU";"";"";"";"";4
"N1";"étiré rond Ø20 ";"0.00";"0.00";"1x Ø11 ; ";"25";2
"N2";"Vis hexagonale M16 x 180";"";"";"";"";2
"O1";"O1 semoir passage de roue";"0";"0";"1x Ø30,5 ; ";"";2
"O2";"tube carré 60 x 4";"0";"0";"";"240";1
"O3";"tube carré 60 x 4";"0";"0";"";"165";1
"O4";"Fer plat 40 x 10";"0";"0";"1x Ø14,5 ; ";"60";2
"P2";"Douille taperlock Øint20 Øext70";"";"";"";"";1
"Pignon 35 dents taperlock";"Pignon 08B1 35dents taperlock";"";"";"";"";1
"bavette";"bavette soc semoir";"";"";"";"";3
"Palier_applique_ovale_Ø30_UCFL206";"Palier applique ovale Ø30";"";"";"";"";2
"H1";"H1 glissière semoir passage de roue";"";"";"";"";1
"H2";"fer plat 50 x 10";"0.00";"0.00";"1x Ø17 ; ";"44";1
"H3";"Ecrou M16 brut";"";"";"";"";1
"Goupille clips";"goupille clips Ø6";"";"";"";"";2
"Ecrou";"ecrou M6 autofreiné";"";"";"";"";6
"Vis Hexagonale";"Vis hexagonale M6 x 30";"";"";"";"";6
"Vis Hexagonale";"Vis hexagonale M16 x 50";"";"";"";"";4
"Ecrou";"Ecrou M16 autofreiné";"";"";"";"";6
"Vis Hexagonale";"Vis hexagonale M16 x 60";"";"";"";"";2
