repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
Vis Hexagonale;Vis hexagonale M14 x 40;;;;STD;71.8493;Acier Zingué;;;5
Goupille épingle d'axe;goupille épingle d'axe 15x70 Ø4;;;;STD;14.46;Acier Zingué;;;5
Vis Hexagonale;Vis Hexagonale M16 x 120 PF;;;;STD;228.0545;Acier Zingué;;;1
Ecrou;Ecrou M16 autofreiné;;; ;STD;42.604;Acier Zingué;;;1
BAR1;étiré rond Ø16 ;0.00;0.00;;321.473;;Acier Zingué;;;1
BAR2;Rondelle Ø16 série LU;;;;STD;10865;Acier Zingué;;;1
EA1;tube carré 100 x 6;0°;0°;"2x Ø15 ; 2x Ø17 ; ";150;2512.44;Acier brut;;0;1
EA2;tube carré 80 x 6;0°;0°;"2x Ø17 ; ";250;3397.59;Acier brut;;0;1
EA3;Ecrou M14 brut;;;;STD;18501;Acier Zingué;;0;2
EB1;tube carré 80 x 6;0°;0°;2x Ø17 - 2x Ø16 - 2x Ø15;1000;13614.10;Acier brut;;0;1
EB2;Ecrou M14 brut;;;;STD;18501;Acier Zingué;;0;2
EC1;tube carré 60 x 4;0°;0°;"2x Ø15 ; ";1000;6656.39;Acier S235;;0;1
EC2;tube carré 50 x 4;0°;0°;;700;3793.59;Acier S235;;0;1
siege_cuvette;Siège cuvette;;;;STD;2698.26;;;;1
Vis TRCC;Vis TRCC M12 x 80;;;;STD;96;Acier Zingué;;;1
Ecrou;Ecrou M12 autofreiné;;; ;STD;18.501;Acier Zingué;;;1
Rondelle;Rondelle Ø12 série MU;;;;STD;9.028;Acier Zingué;;;1
EL1;tube carré 50 x 4;0°;0°;"1x Ø15 ; ";350;1891.28;Acier S235;;0;2
EL2;fer plat 50 x 10;0°;0°;"1x Ø17 ; 1x Ø24 ; ";350;1312.01;Acier S235;;0;2
EL3;étiré rond Ø16 ;0°;0°;"1x Ø5 ; ";65;99.52;Acier S235;;0;2
EL4;Fer UAC 50 x 25 x 5;0°;0°;;65;247.73;Acier S235;;0;2
EL5;Ecrou M14 brut;;;;STD;18501;Acier Zingué;;0;2
EL6;"Bague tournée Ø ext 50 ; Ø int 31 ; lg 70mm";;;;SPE;659.97;Acier S235;;0;2
EJ1;Cavalier BPO;;;;SPE;2595840;1.0037 (S235JR);;0;2
EJ2;Fer UAC 50 x 25 x 5;0°;0°;;170;647.90;Acier non allié;;0;2
EJ3;"Bague tournée Ø ext 50 ; Ø int 31 ; lg 50mm";;;;SPE;471.40;Acier non allié;;0;4
EK1;étiré rond Ø30 ;0°;0°;"1x Ø11 ; ";185;998.16;Acier S235;;0;2
EK2;Rondelle Ø16 série LU;;;;STD;10865;Acier Zingué;;0;2
Goupille clips;Goupille clips Ø10;;;;STD;44.03;Acier Zingué;;;2
EM1;Tige filetée M24;0°;0°;1x Ø5 - ;330;1160.80;Acier S235;;0;2
EM2;Ecrou M24 Zingué;;;;STD;18501;Acier Zingué;;0;2
Vis Hexagonale;Vis Hexagonale M14 x 30;;;;STD;59.7498;Acier Zingué;;;8
EO1;tube rond 26.9 x 2.5;45°;0°;;163.45;;Acier Zingué;;;4
EO2;Ecrou M24 Zingué;;;"2x Ø5 ; ";STD;18501;Acier Zingué;;;2
Goupille fendue;Goupille fendue 5 x 80;;;;STD;6.535;Acier Zingué;;;2
EF1;fer plat 50 x 10;0°;0°;"1x Ø16 ; ";360;1388.32;Acier S235;;0;1
EF2;tube carré 40 x 4;0°;70°;"2x Ø15 ; ";600;2262.66;Acier S235;;0;1
EF3;fer plat 50 x 10;0°;0°;"2x Ø16 ; ";80;280.63;Acier S235;;0;1
EF4;étiré rond Ø16 ;0°;0°;"1x Ø5 ; ";65;99.52;Acier S235;;0;2
EF5;Ecrou M14 brut;;;;STD;18501;Acier Zingué;;0;2
EG1;tube carré 30 x 4;0°;0°;;600;1754.05;Acier S235;;0;1
EG2;tube carré 30 x 4;0°;0°;;500;1461.71;Acier S235;;0;1
EG3;Cornière 30 x 3;0°;0°;;30;40.64;Acier S235;;0;2
EG4;tube rond 26.9 x 2.5;0°;0°;;100;149.48;Acier S235;;0;2
EI1;tube carré 30 x 4;0°;0°;"1 x Ø16;";500;1449.16;Acier S235;;0;2
EH1;tube carré 40 x 4;0°;0°;"1x Ø16 ; ";500;2079.43;Acier S235;;0;2
EH2;tube carré 40 x 4;0°;0°;"2x Ø15 ; ";80;322.69;Acier S235;;0;2
EH3;Ecrou M14 brut;;;;STD;18501;Acier Zingué;;0;4
EE1;tube carré 40 x 4;0°;0°;"16x Ø13 ; ";360;1435.45;Acier S235;;0;1
EE2;tube rond 26.9 x 2.5;0°;0°;;300;448.43;Acier S235;;0;1
