nomenclature;;;
A1;tube rectangulaire 35 x 20 x 2;1250;7
A10;fer plat 35 x 5;15;2
A11;tube carré 30 x 3;80;12
A12;fer plat 35 x 5;20;14
A13;fer plat 35 x 5;576.02;2
A14;fer plat 35 x 5;1029.62;2
A15;tube carré 30 x 3;190;2
A2;tube rectangulaire 35 x 20 x 2;2100;2
A3;Tôle 2060 x 1250 x 1,5;;1
A4;tube rectangulaire 35 x 20 x 2;500;2
A5;tube carré 30 x 3;300;2
A6;tube rectangulaire 35 x 20 x 2;503;2
A7;fer plat 35 x 5;524.63;2
A8;fer plat 35 x 5;82.86;2
A9;UAC 60 x 30 x 6;90;1
B1;tube rectangulaire 35 x 20 x 2;324.71;2
B2;tube carré 35 x 3;648.38;2
B3;fer plat 35 x 5;332.36;2
B4;fer plat 35 x 5;290;1
B5;fer plat 35 x 5;382.55;2
B6;fer plat 35 x 5;105.36;1
B7;Douille tournée Øint14/Øext30/l=49mm;;1
C2;tube rectangulaire 35 x 20 x 2;440;2
C3;Tôle 400 x 1250 x 1,5;;1
C4;tube rectangulaire 35 x 20 x 2;400;2
C5;tube carré 20 x 2;370;2
D1;tube rectangulaire 35 x 20 x 2;604.69;2
D2;tube rectangulaire 35 x 20 x 2;704.69;2
D3;tube rond 25 x 2;1200;1
;Roue avant 17;;4
;Plaque de téflon 80 x 60 x 3;;1
;UPN 80 x 45;50;1
;Vis hexagonale M12 x 30;;2
;Vis hexagonale M12 x 80;;1
;Rondelle Ø12 série MU;;10
;Ecrou M12 autofreiné;;13
;Vis hexagonale M12 x 55;;2
;Axe roue Ø15mm 230mm;;4
