repère;Désignation;LONGUEUR;Quantité
Roue 17'';Roue avant 17;;4
Plaque teflon;Plaque de téflon 80 x 60 x 3;;1
Vis hexagonale M14 x 30;Vis hexagonale M12 x 30;;1
Ecrou M14;Ecrou M12 autofreiné;;3
A1;tube rectangulaire 35 x 20 x 2;1230;5
A2;tube rectangulaire 35 x 20 x 2;1800;2
U1;UPN 80 x 45;50;1
Vis Hexagonale;Vis hexagonale M12 x 80;;2
"Bague d'arrêt 
14x25x12mm";Bague d'arrêt 14x25x12mm;;1
Rondelle;Rondelle Ø16 série ZU;;1
P1;étiré rond Ø15;140;4
B1;tube carré 35 x 3;490,76;2
B2;tube carré 35 x 3;533,79;2
B5;fer plat 35 x 5;290;1
B6;Fer plat 30 x 5;104,59;1
B4;Douille tournée Øint14/Øext30/l=49mm;;1
B3;tube carré 35 x 3;285,59;2
B7;Fer plat 30 x 5;275,21;2
D1;tube rectangulaire 35 x 20 x 2;601,53;2
D2;tube rectangulaire 35 x 20 x 2;701,53;2
D3;tube rond 25 x 2;1440;1
D4;Fer rond Ø12 ;150;2
S1;étiré rond Ø14 ;180;1
S2;Ecrou M14 brut;;1
A5;tube carré 30 x 3;526;2
A7;fer plat 35 x 5;323,16;1
A7';fer plat 35 x 5;282,4;1
A9;UAC 60 x 30 x 6;90;1
A11;tube carré 30 x 3;80;10
A16;Cornière 30 x 3;210;2
A14;fer plat 35 x 5;587,09;2
A13;fer plat 35 x 5;1062,46;2
A1;fer plat 16 x 4;1262;2
A2;fer plat 16 x 4;1800;2
A3;fer plat 35 x 5;125,19;1
A4;Tube carré 30 x 3;37;2
A5;fer plat 35 x 5;284,35;1
A8;fer plat 35 x 5;324,4;1
A;tube rectangulaire 35 x 20 x 2;603;2
A;fer plat 35 x 5;125,2;1
