repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
DA1;tube rectangulaire 35 x 20 x 2;0°;0°;"1x Ø13 ; ";50;73.47;Acier S235;;0;1
DA2;Fer plat 20 x 10;0°;45°;;132.17;190.59;Acier S235;;0;1
DA3;Fer plat 20 x 10;0°;0°;;40;62.40;Acier S235;;0;1
DA4;Fer plat 20 x 10;0°;0°;"1x Ø10,2 ; ";115;173.03;Acier S235;;0;1
DA5;Ecrou M12 brut;;; ;STD;18501;Acier Zingué;;0;1
Disque;Disque de découpe Précis disques;;;;SPE;394.46;Acier S235;3;;2
Vis Hexagonale;Vis hexagonale M12 x 45;;;;STD;56.1948;Acier Zingué;;;2
Ecrou;Ecrou M12 autofreiné;;; ;STD;18.501;Acier Zingué;;;2
Rondelle;Rondelle Ø12 série LLU;;;;STD;22.471;Acier Zingué;;;4
Vis Hexagonale;Vis hexagonale M12 x 30;;;;STD;42.8606;Acier Zingué;;;2
DA1;tube rectangulaire 35 x 20 x 2;0°;0°;"1x Ø13 ; ";50;73.47;Acier S235;;0;1
DA2;Fer plat 20 x 10;0°;45°;;132.17;190.59;Acier S235;;0;1
DA3;Fer plat 20 x 10;0°;0°;;40;62.40;Acier S235;;0;1
DA4;Fer plat 20 x 10;0°;0°;"1x Ø10,2 ; ";115;173.03;Acier S235;;0;1
DA5;Ecrou M12 brut;;; ;STD;18501;Acier Zingué;;0;1
PI4;PI4 étançon Lelièvre autoconstruit Crans de réglage;;;;SPE;20.11;Acier S355;3;;2
