repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A7;Longeron 3 trous carré ép.15 lg.1350;0.00;0.00;;SPE;13898.71;Acier S235;;;2
A8e;tube carré 80 x 6;0.00;0.00;;1000;13571.59;Acier S235;;;1
A9;tube carré 80 x 6;0.00;0.00;;650;8821.53;Acier S235;;;1
A10;Ecrou M16 brut;;; ;STD;16588;Acier brut;;;4
A11e;tube carré 80 x 6;0.00;0.00;"4x Ø17 ; ";1000;13529.10;Acier S235;;;1
A12;Fer U 50 x 25 x 5;0.00;0.00;"2x Ø13 ; ";590;2238.24;Acier S235;;;3
A24;Fer plat 80 x 10;60.26;0.00;;140;436.80;Acier S235;;;2
A26;châpe 3 trous piton de relevage;;;;SPE;3059.31;Acier S235;;;2
Vis Hexagonale;Vis hexagonale M12 x 55;;;;STD;65.0843;Acier Zingué;;;6
Ecrou;Ecrou M12 autofreiné;;; ;STD;18.501;Acier Zingué;;;6
tole;Tôle de fixation des plaques d'autocertification;;;;SPE;221;Acier S235;;;1
plaque;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;Rivets plaques autocertification 3x8;;;;STD;4;Acier Zingué;;;4
