"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR";"MASSE";"MATERIAU";"Epaisseur de tôlerie";"Kit";"Quantité";
"Rondelle";"Rondelle Ø14 série MU";"";"";"";"STD";"";"";"";"";"1";
"Goupille clips";"goupille clips Ø4.5";"";"";"";"STD";"2.68";"Matériau <non spécifié>";"";"";"1";
"L7";"étiré rond Ø14 ";"0°";"0°";"1x Ø5 ; ";"150";"168";"Acier Zingué";"";"0";"2";
"L10";"Rondelle Ø14 série MU";"";"";"";"STD";"11";"Acier Zingué";"";"0";"1";
"L3";"tube rond 40 x 2";"0°";"0°";"4x Ø15 ; ";"5144.126";"9569";"Acier non allié";"";"0";"1";
"L6";"étiré rond Ø14 ";"0°";"0°";"1x Ø5 ; ";"240";"288";"Acier Zingué";"";"0";"1";
"L4";"tube rond 48 x 3";"0°";"0°";"2x Ø15 ; ";"190";"616";"Acier non allié";"";"0";"2";
"L8";"Maillon rapide Ø5mm";"";"";"";"STD";"20";"Acier non allié";"";"0";"2";
"L1";"tube étiré rond 22 x 4";"0°";"0°";"";"200";"353";"Acier non allié";"";"0";"1";
"L5";"fer rond Ø10";"0°";"0°";"";"161.1798";"99";"Acier non allié";"";"0";"2";
"L2";"fer plat 40 x 5";"0°";"0°";"";"190";"296";"Acier non allié";"";"0";"2";
"L10";"Rondelle Ø14 série MU";"";"";"";"STD";"11";"Acier Zingué";"";"0";"2";
"L9";"chaîne 5 x 35";"";"";"";"STD";"10";"Acier Zingué";"";"0";"2";
"L9";"chaîne 5 x 35";"";"";"";"STD";"10";"Acier non allié";"";"0";"2";
