repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;Cornière 25 x 25 x 3;45°;45°;;1230;1353.19;Acier S235;;0;2
A2;Cornière 25 x 25 x 3;45°;45°;;420;451.52;Acier S235;;0;2
A3;Tube carré 25 x 2;0°;0°;;1230;1715.88;Acier S235;;0;2
A4;Tube carré 25 x 2;0°;0°;;385;537.09;Acier S235;;0;4
A5;Tube carré 25 x 2;0°;20°;;491.13;678.77;Acier S235;;0;4
A6;étiré rond Ø20;0°;0°;"2x Ø5 ; ";460;1121.13;Acier S355;;0;2
A7;Tube carré 25 x 2;0°;0°;;350;488.26;Acier S235;;0;2
Roue gonflable;Roue gonflable Ø260 L=85 Sans axe Ø20;;;;STD;3429.3583;;;;4
Rondelle;Rondelle Ø20 série LU;;;;STD;38.891;Acier Zingué;;;4
Goupille fendue;Goupille fendue 5 x 30;;;;STD;3.768;Acier Zingué;;;4
