N°;Designation;Angle1;Angle2;Percages;Longueur;Quantité
A1;UPN 80 x 45;32;32;;740;1
A4;fer plat 60 x 10;32;32;;160;1
A2;UPN 80 x 45;32;0;;723;1
A5e;Fer plat 80 x 15;0;0;;1240;1
A6e;Fer plat 80 x 15;0;33;;288;2
A7;Fer plat 80 x 15;0;0;"2x Ø17 ;";410;2
A8;fer plat 60 x 10;0;0;;75;4
A9;fer plat 60 x 10;0;0;"1x Ø15 ;";150;2
B1;tube carré 50 x 5;0;0;"4x Ø17 ;";550;2
B2;tube carré 50 x 5;0;0;;150;2
Broche pliee 14 L170;étiré rond Ø14;0;0;Ø5;170;2
A3;Tôle triangle intérieure;0;0;;0;1
Palier chapeau Ø30;Palier chapeau Ø30;0;0;;0;4
bague d'arrêt;Bague d'arrêt 30x45x16mm;0;0;;0;4
Ecrou;Ecrou M18 zingué;0;0;;0;2
Goupille;goupille épingle d'axe 15x70 Ø4;0;0;;0;2
Vis Hexagonale;Vis hexagonale M16 x 100 PF;0;0;;0;10
Ecrou;Ecrou M16 autofreiné;0;0;;0;10
Rondelle;Rondelle Ø16 série MU;0;0;;0;8
