repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
F1;tube carré 50 x 4;0;0;"4x Ø17 ; ";575;3088;Acier S235;;;2
F2;fer plat 60 x 10;0;0;;70;328;Acier S235;;;2
G1;tube carré 40 x 2;0;0;;215;493;Acier S235;;;2
G2;tube carré 40 x 2;0;0;;420;962;Acier S235;;;2
G3;tube carré 40 x 2;0;0;;225;515;Acier S235;;;2
G4;tube carré 40 x 2;0;0;;140;321;Acier S235;;;2
A1;UPN 80 x 45;33°;33°;;740;14927.54;1.0038 (S235JRG2);;;1
A2;UPN 80 x 45;33°;-;;723.305;14927.54;1.0038 (S235JRG2);;;1
A3;Tôle triangle intérieure;;;;SPE;14927.54;1.0038 (S235JRG2);;;1
A4;Fer plat 60 x 10;33°;33°;;150;14927.54;1.0038 (S235JRG2);;;1
A5;tube carré 50 x 4;0.00;0.00;;925;5012.956;Acier S235;;;2
A6;tube carré 50 x 4;0.00;0.00;;1100;5961.354;Acier S235;;;3
A7;fer plat 50 x 10;41.17;38.34;;654.944;2391.916;Acier S235;;;2
A8;fer plat 50 x 15;0.00;0.00;;275;1608.750;Acier S235;;;4
A9;Bague tournée Øint32 - Øext50 - L80;;;;SPE;723.371;Acier S235;;;2
A11;A11 distributeur support bâti;;;;SPE;2714.204;;10;;2
A17;tube carré 60 x 4;0.00;0.00;"2x Ø15 ; ";75;489.029;Acier S235;;;2
A18;fer plat 50 x 10;0.00;0.00;;108.462;423.002;Acier S235;;;2
A12;fer UAC 40 x 20 x 4;0.00;0.00;;60;171.111;Acier S235;;;1
A13;fer UAC 40 x 20 x 4;0.00;0.00;"2x Ø8 ; ";160;374.149;Acier S235;;;1
A19;Métal déployé 62 x 30 - 6 x 3;;;;0.11175;6718.109;Acier S235;;;1
A15;tube carré 50 x 4;0.00;0.00;"1x Ø13 ; ";100;537.800;Acier S235;;;2
A16;Ecrou M12 brut;;;;STD;2347;Acier brut;;;2
A14;tube carré 50 x 4;0.00;0.00;"2x Ø13 ; ";98;;Acier S235;;;1
A10;Cornière 20 x 20 x 3;0.00;0.00;;467;410.582;Acier S235;;;2
H1;Coupelle 5 trous - Øext177 - Øprimitif 152;;;;SPE;1700;;10;;1
H2;Bague tournée Øint30 - Øext50 - L40;;;;SPE;1;Acier S235;;;2
H3;étiré rond Ø30 ;0;0;"1x Ø10 ; ";265;1443;Acier S235;;;1
H4;Rondelle Ø30 série LU;;;;STD;8226;Acier Zingué;;;1
H6;Vis Hexagonale M14 x 35;;;;STD;4879;Acier Zingué;;;5
H7;Plateau simple 08B1- 75 dents;;;;STD;;;;;1
H1;Coupelle 5 trous - Øext177 - Øprimitif 152;;;;SPE;1700;;10;;1
H2;Bague tournée Øint30 - Øext50 - L40;;;;SPE;1;Acier non allié;;;1
H3;étiré rond Ø30 ;0;0;"1x Ø10 ; ";265;1443;Acier non allié;;;1
H4;Rondelle Ø30 série LU;;;;STD;8226;Acier Zingué;;;1
H6;Vis Hexagonale M14 x 35;;;;STD;4879;Acier Zingué;;;5
Y1;Vis Hexagonale M10 x 100;;;;STD;4878.9;Acier Zingué;;;1
Y2;Fer plat 30 x 5;0.00;0.00;"1x Ø11 ; ";65;72.3437;Acier S235;;;2
Y3;Fer plat 30 x 5;0.00;0.00;"1x Ø11 ; ";85;95.7437;Acier S235;;;1
roue 6.00x9;Roue complète 6x9;;;;STD;;;;;2
B1;accouplement distributeur d'engrais gauche ;;;;STD;;;;;1
Palier lisse à collerette Igus;Palier lisse à collerette Iglidur® Øint 30 - Øext 32 - L 22;;;;STD;3.68;Iglidur;;;4
Rondelle;Rondelle Ø30 série LU;;;;STD;98.772;Acier Zingué;;;2
Goupille fendue;Goupille fendue 10 x 80;;;;STD;64.407;Acier Zingué;;;2
Ecrou;Ecrou M14 autofreiné;;;;STD;29.577;Acier Zingué;;;10
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;3
Vis Hexagonale;vis hexagonale M10 x 100;;;;STD;75.5787;Acier Zingué;;;1
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;1
Vis papillon;Vis papillon M12 x 30;;;;STD;;;;;2
galet tendeur;galet tendeur chaine;;;;STD;9;PP copolymère;;;1
Vis Hexagonale;Vis hexagonale M8 x 20;;;;STD;13.8637;Acier Zingué;;;2
Rondelle;Rondelle Ø8 série LU;;;;STD;3.844;Acier Zingué;;;2
Goupille_elastique;Goupille élastique 5 x 30;;;;STD;3.05;Acier Zingué;;;1
Attache rapide;Attache rapide 08B1;;;;STD;;Acier non allié;;;1
demi_maillon;Demi-maillon de chaîne 08B1;;;;STD;;Acier non allié;;;1
Broche Ø14 L=100;étiré rond Ø14 ;0°;0°;1x Ø5 - ;172.09;;Acier S235;;;2
Goupille épingle d'axe;goupille épingle d'axe 15x70 Ø4;;;;STD;;;;;2
chain_08b-1_01;Chaine A Rouleaux 08B1;;;;12.7;;Acier Zingué;;;61
chain_08b-1_02;Chaine A Rouleaux 08B1;;;;12.7;;Acier Zingué;;;61
tole;Tôle de fixation des plaques d'autocertification;;;;SPE;221;Acier S235;;;1
plaque;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;rivet 4x8;;;;STD;;;;;4
capot;Variateur continu Joel taupin;;;;STD;0.09;;;;1
