N°;Désignation;a1;a2;p;Longueur;Qté
Hexagon Nut ISO - 4034 - M12 - N;Ecrou M12 autofreiné;;;;;5
dent niveleuse 450 ssbati;Dent niveleuse - dégagement sous-bâti 450;;;;;11
E2-3-4;Flasque de herse VP;;;;;2
Bride dent de herse;Bride dent de herse bati 40x40;;;;;11
Ecrou;Ecrou M10 autofreiné;;;;;11
Rondelle;Rondelle Ø10 série LLU;;;;;11
Porte-dents 32 x 10 sur bâti 50 x 50;Porte-dents 32 x 10 sur bâti 50 x 50;;;;;5
dent vibro+soc;Dent de vibroculteur;;;;;5
Vis Hexagonale;Vis hexagonale M12 x 80;;;;;5
E1;tube carré 40 x 4;;;;940;2
