repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;fer plat 25 x 5;0.00;0.00;"2x Ø16 ; 1x Ø10 ; 1x Ø12 ; ";695;;1023 Tôle d'acier au carbone (SS);;;2
A2;Fer plat 20 x 4;0.00;0.00;;26;;1023 Tôle d'acier au carbone (SS);;;2
A3;fer plat 25 x 5;0.00;0.00;;69;;1023 Tôle d'acier au carbone (SS);;;2
A4;tube carré 35 x 2;0.00;0.00;"2x Ø11 ; ";100;;1023 Tôle d'acier au carbone (SS);;;1
A5;Ecrou M10 brut;;;"1x Ø8,5 ; 2x Ø10 ; ";STD;;;;;2
A6;fer plat 25 x 5;0.00;0.00;"1x Ø12,5 ; ";100.069;;1023 Tôle d'acier au carbone (SS);;;1
A7;Cornière 25 x 25 x 3;0.00;0.00;"1x Ø12,5 ; ";110;;1023 Tôle d'acier au carbone (SS);;;1
A8;Cornière 25 x 25 x 3;0.00;0.00;"2x Ø6 ; ";80;;1023 Tôle d'acier au carbone (SS);;;1
A9;Fer plat 20 x 5;0.00;0.00;"1x Ø5 ; ";30;;1023 Tôle d'acier au carbone (SS);;;1
B1;fer plat 25 x 5;;;"1x Ø10 ; ";380;;1023 Tôle d'acier au carbone (SS);;;2
B2;fer plat 25 x 5;;;;245;;1023 Tôle d'acier au carbone (SS);;;2
B3;fer plat 25 x 5;0.00;0.00;"2x Ø10 ; ";95;;1023 Tôle d'acier au carbone (SS);;;2
B4;fer plat 25 x 5;0.00;0.00;"2x Ø11 ; ";75;;1023 Tôle d'acier au carbone (SS);;;2
B5;fer plat 25 x 5;0.00;0.00;"4x Ø6 ; ";40;;1023 Tôle d'acier au carbone (SS);;;1
B6;Fer plat 20 x 5;0.00;0.00;;86;;1023 Tôle d'acier au carbone (SS);;;1
B7;fer plat 25 x 5;0.00;0.00;;76;;1023 Tôle d'acier au carbone (SS);;;1
C1;Tube carré 30 x 2;0;0;"4x Ø10 ; ";800;;Acier non allié;;;1
D1;tube carré 35 x 2;0.00;0.00;"4x Ø11 ; ";400;;Matériau <non spécifié>;;;1
D2;Ecrou M10 brut;;;"1x Ø8,5 ; 2x Ø10 ; ";STD;;;;;2
E1;tube rond 30 x 2;0.00;0.00;;600;;Matériau <non spécifié>;;;1
F1;Fer rond Ø12;0.00;0.00;"1x Ø5 ; ";427.71;;Matériau <non spécifié>;;;1
G1;fer plat 25 x 5;45.00;45.00;;300;;Matériau <non spécifié>;;;1
G2;fer plat 25 x 5;;;"1x Ø12 ; ";STD;31.61;;"""SW-Epaisseur de tôlerie@@@@Traceur 2@@@fer plat 25 x 5<3>@G.SLDPRT""";;1
H1;H1 rayon roue semoir manuel;;;;STD;;1023 Tôle d'acier au carbone (SS);;;2
H3;ébauche tubulaire 20 x 5;0.00;0.00;;50;;1023 Tôle d'acier au carbone (SS);;;2
bague d'arrêt1;Bague d'arrêt 10x20x10 brut;;;"1x Ø20 ; 1x Ø8,5 ; ";STD;;Acier non allié;;;2
H2;tube rond 323.9 x 6;0.00;0.00;;60;;1023 Tôle d'acier au carbone (SS);;;2
I1;fer plat 25 x 5;0.00;0.00;;180;;Matériau <non spécifié>;;;1
I2;fer plat 25 x 5;0.00;0.00;"1x Ø12 ; ";220;;Matériau <non spécifié>;;;2
