repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
E1;tube rond 25 x 2;0°;0°;;400;450.88;Acier S235;;0;1
E2;Tube carré 25 x 2;30°;0°;;707.22;972.35;Acier S235;;0;2
E3;Tube carré 25 x 2;0°;30°;"2x Ø11 ; ";267.22;359.73;Acier S235;;0;2
E4;Tube carré 25 x 2;0°;0°;;124;172.98;Acier S235;;0;1
E5;Ecrou M10 brut;;;;STD;10729;Acier brut;;0;2
maillon_rapide_5mm;Maillon rapide Ø5mm;;;;STD;19.93;Acier Zingué;;;2
Vis papillon;Vis papillon M10 x 60 ;;;;STD;83.0;Acier Zingué;;;2
D1;Cornière 25 x 25 x 3;45°;45°;;630;685.28;Acier S235;;0;2
D2;Cornière 25 x 25 x 3;45°;45°;;420;451.52;Acier S235;;0;2
D3;Fer plat 30 x 5;0°;0°;;420;491.40;Acier S235;;0;2
D4;Tube carré 30 x 2;0°;0°;;115;191.69;Acier S235;;0;1
D5;Tube carré 30 x 2;0°;0°;;145;241.69;Acier S235;;0;2
D6;Fer plat 30 x 5;0°;0°;"1x Ø11 ; ";60;66.49;Acier S235;;0;2
D7;Fer plat 30 x 5;0°;0°;"1x Ø11 ; ";80;89.89;Acier S235;;0;4
D8;Métal déployé 62 x 30 - 6 x 3;;;;STD;2967.26;Acier S235;;0;1
D9;Ecrou M10 brut;;;;STD;10729;Acier brut;;0;2
Vis Hexagonale;vis hexagonale M10 x 70;;;;STD;54.1263;Acier Zingué;;;3
Ecrou papillon;Ecrou papillon M10;;;;STD;17.442;Acier Zingué;;;3
ressort;"Ressort à traction 1,8x14x80";;;;STD;53.86;Acier Zingué;;;2
