repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
A1;Tube carré 25 x 2;23;22;;740;2
B8;Tube carré 20 x 2;14;14;;273;1
A12;Cornière 20 x 20 x 3;45;45;;410;4
B7;tube rond 30 x 2;0;0;"1x Ø26 ; ";150;2
A13;Cornière 20 x 20 x 3;45;45;;610;4
A2;Tube carré 25 x 2;23;22;;380;1
A3;Tube carré 25 x 2;0;0;;410;1
A4;Tube carré 25 x 2;22;23;;57;4
Coussinet Øext16 Øint14 L17;palier plastique collerette d14 D16 L17;;;;;2
D1;Tube carré 25 x 2;0;0;"1x Ø14 ;";423;1
D2;Tube rond 20 x 2;0;0;"2x Ø14 ;";25;1
A7;Tube carré 25 x 2;0;0;;450;4
A8;Fer plat 30 x 5;0;0;;460;2
A9;fer plat 25 x 3;0;0;;570;1
B1;Tube rond 20 x 2;0;0;"2x Ø14 ; 4x Ø5 ; ";385;1
B2;Tube carré 25 x 2;0;0;"2x Ø14 ; ";190;1
B5;Tube carré 25 x 2;0;37;;843;1
B3;Tube carré 25 x 2;37;0;;128;1
Vis Hexagonale;vis hexagonale M8 x 35;;;;;2
B4;Tube carré 25 x 2;37;0;;128;1
B6;Tube carré 25 x 2;0;37;;843;1
C1;Tube rond 20 x 2;0;0;"4x Ø5 ; ";464;1
Ecrou;Ecrou M14 autofreiné;;;;;1
Goupille clips demi lune;goupille clips demi lune Ø4.5x32mm;;;;;4
Rondelle;Rondelle Ø14 série MU;;;;;1
A5;Tube carré 25 x 2;22;23;;380;1
Vis Hexagonale;Vis hexagonale M14 x 80;;;;;1
Rondelle;Rondelle Ø20 série LU;;;;;18
Roue 260;"Roue gonflable Ø260 ; l85";;;;;4
A14;té 30 x 30 x 4;0;0;;570;1
Ecrou;Ecrou M8 autofreiné;;;;;2
