repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;Tube carré 25 x 2;0°;0°;;425;592.89;Acier S235;;0;2
A2;Tube carré 25 x 2;0°;0°;;175;244.13;Acier S235;;0;2
A3;Tube carré 25 x 2;0°;0°;;550;767.26;Acier S235;;0;5
A4;Tube carré 25 x 2;0°;0°;;375;523.13;Acier S235;;0;4
A5;Tube carré 25 x 2;0°;0°;;100;139.50;Acier S235;;0;2
A8;Tube carré 25 x 2;0°;0°;;394;549.64;Acier S235;;0;2
A9;Tube rond 20 x 3;0°;0°;"1x Ø14 ; ";525;656.11;Acier S235;;0;2
A12;Tube carré 25 x 2;0°;0°;;450;627.76;Acier S235;;0;2
A9;Tube carré 25 x 2;0°;0°;;201;280.40;Acier S235;;0;2
A10;Tube carré 25 x 2;0°;0°;;200;279.01;Acier S235;;0;2
A11;fer plat 40 x 5;0°;0°;;80;111.66;Acier S235;;0;2
A12;Tube carré 25 x 2;0°;0°;;176;245.52;Acier S235;;0;2
A13;fer plat 40 x 5;0°;-;;50;78.00;Acier S235;;0;4
A14;fer plat 40 x 5;0°;0°;;40;54.60;Acier S235;;0;2
Roue increvable ;"Roue increvable Ø370 L=100, Axe vissé M10";;;;STD;;;;;1
