repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
RA1;RA1 bride rond basse traction;;;;SPE;189;Acier S235;4;;1
RA2;Pièce 2 commune bride basse traction;;;;SPE;13;Acier S235;4;0;1
RA3;Pièce 3 commune bride basse traction;;;;SPE;91;Acier S235;4;0;1
RA4;Pièce 4 commune bride basse traction;;;;SPE;37;Acier S235;4;0;1
RA5;RA5 bride rond basse traction;;;;SPE;44;Acier S235;4;;1
RA6;RA6 bride rond basse traction;;;;SPE;215;Acier S235;4;;1
RA7;RA7 bride rond basse traction;;;;SPE;20;Acier S235;4;;2
RB1;RB1 serrage bride rond outils basse traction;;;;SPE;52.3460;Acier S235;10;;1
RB2;Vis Hexagonale M10 x 30;;;;STD;108147.9;Acier Zingué;;;1
Ecrou;ecrou M6 autofreiné;;; ;STD;2.820;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M6 x 60;;;;STD;15.9908;Acier Zingué;;;2
Rondelle;Rondelle Ø10 série LU;;;;STD;7.766;Acier Zingué;;;1
Ecrou;Ecrou M10 autofreiné;;; ;STD;12.804;Acier Zingué;;;1
A1;A1 taquet bride sécurité basse traction;;;;SPE;58;Acier S235;10;;1
A2;A2 taquet bride sécurité basse traction;;;;SPE;118;Acier S235;10;;1
B1;B1 bride sécurité basse traction;;;;SPE;72;Acier S235;4;;2
B2;B2 bride sécurité basse traction;;;M12;SPE;111;Acier S235;10;;1
A'1;Vis Hexagonale M12 x 45 10.9;;;"1x Ø5 ; ";STD;108147.9;Acier Zingué;;0;1
Goupille_elastique;Goupille élastique 5 x 16;;;;STD;1.62;Acier Zingué;;;1
