repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;Tube carré 30 x 2;0°;0°;4x Ø11 - ;165;269.10;Acier S235;;0;1
A2;Tube carré 30 x 2;0°;0°;;182.5;304.20;Acier S235;;0;1
A3;Tube carré 30 x 2;0°;0°;2x Ø11 - 2x Ø15 - ;227.5;370.73;Acier S235;;0;1
A4;Tube carré 25 x 2;0°;0°;;220;306.91;Acier S235;;0;1
A5;étiré rond Ø20 ;0°;0°;1x Ø6 - ;150;363.21;Acier S235;;0;2
A6;Rondelle Ø20 série LLU;;;;STD;10865;Acier Zingué;;0;2
A7;Cornière 25 x 25 x 3;0°;0°;"1x Ø10,2 - ";25;25.92;Acier S235;;0;1
Roue gonflable;"Roue gonflable Ø260 ; L85";;;;STD;1289.22;;;;4
Goupille fendue;Goupille fendue 5 x 30;;;;STD;3.768;Acier Zingué;;;4
B1;Tube carré 25 x 2;0°;0°;"2x Ø15 - 2x Ø10,2 - ";220;298.84;Acier S235;;0;1
B2;étiré rond Ø20 ;0°;0°;1x Ø6 - ;150;363.21;Acier S235;;0;2
B4;Rondelle Ø20 série LLU;;;;STD;10865;Acier Zingué;;0;2
B3;Fer plat 30 x 5;0°;0°;1x Ø11 - ;52;56.31;Acier S235;;0;4
B5;Ecrou M10 brut;;;;STD;18501;Acier Zingué;;0;2
Rondelle;Rondelle Ø14 série LLU;;;;STD;28.227;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M14 x 90 PF;;;;STD;132.3469;Acier Zingué;;;1
Ecrou;Ecrou M14 Zingué;;; ;STD;29.577;Acier Zingué;;;1
Goupille clips demi lune;Goupille clips demi lune Ø10 x 50;;;;STD;50.74;Acier Zingué;;;1
