repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;Tube carré 25 x 2;0°;0°;;950;1325.28;Acier S235;;0;2
A2;Tube carré 25 x 2;0°;0°;;360;502.21;Acier S235;;0;4
A3;Tube carré 25 x 2;0°;0°;;1170;1632.18;Acier S235;;0;4
A4;fer plat 40 x 5;0°;0°;"1x Ø15 ; ";65;90.61;Acier S235;;0;2
A5;Tube carré 30 x 2;0°;0°;;550;916.77;Acier S235;;0;2
A6;tube rond 25 x 2;0°;0°;;520.29;586.15;Acier S235;;0;2
A7;tube rond 25 x 2;-;-;;670;734.86;Acier S235;;0;1
A8;fer rond Ø10;90°;0°;;1277.12;782.38;Acier S235;;0;4
A9;fer rond Ø10;-;0°;;65;37.22;Acier S235;;0;4
A10;Tube carré 25 x 2;0°;0°;;180;251.10;Acier S235;;0;2
Roue 17'';Roue avant 17;;;;STD;;;;;1
B1;étiré rond Ø15;0°;0°;;162;221.03;Acier Zingué;;0;1
B2;Ecrou M18 Zingué;;;"1x Ø16 ; 2x Ø18 ; ";STD;257.71;Acier Zingué;;0;1
Goupille épingle d'axe;goupille épingle d'axe 15x70 Ø4;;;;STD;14.46;Acier Zingué;;;1
C1e;Tube rond 20 x 2;0°;0°;"1x Ø16 ; ";18;15.88;Acier S235;;0;1
C1L;Tube rond 20 x 2;0°;0°;"1x Ø16 ; ";28;24.70;Acier S235;;0;1
