repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;UPN 80 x 45;33°;33°;;740;114640.69;Acier S235;;0;1
A2;UPN 80 x 45;33°;-;;723.31;114640.69;Acier S235;;0;1
A3;Tôle triangle intérieure;;;;SPE;114640.69;Acier S235;8;;1
A4;Fer plat 60 x 10;33°;33°;;150;114640.69;Acier S235;;1;1
A5;tube carré 80 x 6;0°;0°;;1750;23750.28;Acier S235;;0;2
A6;Fer plat 80 x 20;0°;0°;;440;5491.20;Acier S235;;0;4
A7;Fer plat 80 x 20;0°;0°;;40;499.20;Acier S235;;0;2
A8;fer plat 50 x 20;45°;0°;;180;1209.00;Acier S235;;1;2
A9;Fer plat 80 x 20;0°;0°;"1x Ø20 ; ";220;2696.59;Acier S235;;1;4
A10;fer plat 50 x 20;0°;0°;;65;507.00;Acier S235;;0;1
A11;Fer plat 80 x 20;0°;0°;"1x Ø20 ; ";110;1306.24;Acier S235;;1;2
A12;fer plat 60 x 15;0°;40°;;155;911.39;Acier S235;;0;2
A13;fer plat 60 x 15;30°;60°;;860.08;5551.39;Acier S235;;0;2
B2;tube carré 80 x 4;0°;0°;"12x Ø15 ; ";1400;12762.62;Acier S235;;1;1
B5;Fer plat 80 x 10;0°;0°;;200;1248.00;Acier S235;;0;2
B4;Fer plat 80 x 20;0°;0°;"1x Ø20 ; ";990;12306.19;Acier S235;;0;2
B1;fer plat 60 x 15;0°;0°;"1x Ø17 ; ";80;535.04;Acier S235;;1;4
B3;Fer plat 80 x 10;0°;0°;;400;2496.00;Acier S235;;0;2
Vis Hexagonale;Vis Hexagonale M18 x 100 PF;;;;STD;269.2355;Acier Zingué;;;2
Ecrou;Ecrou M18 autofreiné;;; ;STD;36.679;Acier Zingué;;;2
E2;tube carré 80 x 4;0°;0°;"2x Ø15 ; ";140;1271.85;Acier S235;;1;2
E1;tube carré 70 x 4;0°;0°;"14x Ø15 ; ";550;4276.29;Acier S235;;1;2
I1g;CB-I1d-laser;0°;0°;;SPE;6409.50;Acier S235;;0;1
I2;fer plat 60 x 15;0°;50°;;149.99;1003.82;Acier S235;;1;1
I4;Fer plat 80 x 20;0°;0°;;50;624.00;Acier S235;;0;1
I3;Fer plat 80 x 20;0°;0°;;60;748.80;Acier S235;;0;1
I5;Moyeu;;; ;SPE;10870.37;Acier S235;;0;1
I1d;CB-I1d-laser;0°;0°;;SPE;6409.36;Acier S235;;0;1
I2;fer plat 60 x 15;0°;50°;;149.99;1003.82;Acier S235;;1;1
I4;Fer plat 80 x 20;0°;0°;;50;624.00;Acier S235;;0;1
I3;Fer plat 80 x 20;0°;0°;;60;748.80;Acier S235;;0;1
I5;Moyeu;;; ;SPE;10870.23;Acier S235;;0;1
Disque;Disque lisse Ø610 ép. 6;;;;STD;14461.02;AISI 1015 Acier étiré à froid (SS);;;2
R1;Coupelle 5 trous diam.160;;; ;SPE;2094.60;Acier S235;;0;2
R2;Arbre du palier;;; ;SPE;2094.60;Acier S235;;0;2
Vis Hexagonale;Vis Hexagonale M14 x 30;;;;STD;59.7498;Acier Zingué;;;10
Ecrou;Ecrou M14 autofreiné;;; ;STD;29.577;Acier Zingué;;;10
Roulement à billes;Roulement à billes SKF 6206 -2RS1 Øext 62 Øint 30 ;;;;STD;36.87;Matériau <non spécifié>;;;2
Roulement à billes;Roulement à billes SKF 6305 -2RS1 Øext 62 Øint 25 ;;;;STD;40.33;Matériau <non spécifié>;;;2
Circlip;Circlips extérieur Øint 25;;;;STD;0.177;POM;;;2
Bouchon rond;Bouchon rond Ø63.5mm;;;;STD;11.89;;;;2
H2;Roue de jauge tolée Ø300 - l 80 - axe Ø30;;;;<Non spécifié>;20963.94;Acier S235;;0;2
H1;tube carré 70 x 4;0°;0°;"12x Ø15 ; 2x Ø30 ; ";600;4638.98;Acier S235;;1;2
L1;tube carré 80 x 4;0°;0°;"4x Ø15 ; ";180;1627.36;Acier S235;;1;2
L2;Platine châssis H = 80 ;;;"4x Ø17 ; ";SPE;3297.05;Acier S235;10;0;2
Bride en U;Bride en U pour bâti de 80;;;;STD;551.28;Acier Zingué;;;14
Ecrou;Ecrou M16 autofreiné;;; ;STD;42.604;Acier Zingué;;;28
Dent double spire;Dent double spire droite section 25 dégagement 520;;;;STD;8524.79;S275;;;2
Soc patte d'oie;Soc patte d'oie démontage rapide;;;;STD;373.98;Acier allié;;;5
Boulon TFCC;Boulon TFCC M12 x 70 CL 12.9;;;;STD;0.07;Acier Zingué;;;10
Dent double spire;Dent double spire gauche section 25 dégagement 520;;;;STD;8524.85;S275;;;3
N1;N1 - chape de dent CB;;;;SPE;1647.88;Acier S235;10;;5
N2;N2 - chape de dent CB;;;;SPE;1647.88;Acier S235;6;;10
N3;N3 - chape de dent CB;;;;SPE;1647.88;Acier S235;6;;5
Goupille clips;Goupille clips Ø12;;;;STD;65.00;Acier Zingué;;;5
tole_fixation_autocertification;Tôle de fixation des plaques d'autocertification;;;;SPE;221;Acier S235;2;;1
Plaque d'autocertification;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;rivet 4x8;;;;STD;1;;;;4
Broche Ø14 L=100;étiré rond Ø14 ;0°;0°;"1x Ø5 ;";170;202.01;Acier S355;;;6
Goupille épingle d'axe;goupille épingle d'axe 15x70 Ø4;;;;STD;14.46;Acier Zingué;;;6
