repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;Tube carré 20 x 1.5;60°;0°;;900;718.72;Acier S235;;0;1
A2;fer rond Ø10;0°;0°;;120;73.51;Acier S235;;0;1
B1;Tube carré 16 x 1.5;60°;0°;;1000;620.10;Acier S235;;0;1
B2;Fer plat 20 x 3;-;0°;"1x Ø8 ; ";75;27.49;Acier S235;;0;1
C1;fer rond Ø10;0°;0°;;120;73.51;Acier S235;;0;1
C2;Tube carré 20 x 1.5;0°;0°;"1x Ø9 ; ";20;15.67;Acier S235;;0;1
C3;Ecrou M8 brut;;; ;STD;5537;Acier brut;;0;1
D1;Tube carré 25 x 2;0°;0°;"1x Ø9 ; ";20;26.91;Acier S235;;0;1
D2;Ecrou M8 brut;;; ;STD;5537;Acier brut;;0;2
Ressort traction;Ressort traction 9 x 1.25 x 60;;; ;STD;5.15;Acier Zingué;;;1
Vis papillon;Vis papillon M8 x 16 ;;;;STD;;Acier Zingué;;;2
