N°;Désignation;LONGUEUR;Qté
Rondelle;Rondelle Ø16 série MU;;1
Ecrou;Ecrou M16 brut;;1
UCF206GP;Palier applique carré Ø30;;2
Vis Hexagonale;Vis hexagonale M12 x 45;;8
Ecrou;Ecrou M12 brut;;8
J;"Bague tournée Ø ext 50 ; Ø int 31 ; lg 50mm";25;1
"Goupille épingle d'axe, 
15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;1
F1;tube carré 60 x 5;500;1
F2;étiré rond Ø30 ;285;1
G1;tube carré 70 x 4;300;1
G2;fer plat 80 x 15;70;1
G3;fer plat 80 x 15;39;1
G4;étiré rond Ø16;80;2
G5;UPN 80 x 45;83;1
G6;Tige filetée M16;185;1
H2;fer plat 80 x 15;73;1
D1;Flasque jauge ext;;1
D3;fer plat 80 x 10;226,583;10
D2;Flasque jauge int;;1
Vis Hexagonale;Vis hexagonale M12 x 30;;1
L;étiré rond Ø16;158,184;1
