N°;Désignation;a1;a2;p;Longueur;Qté
A16;tube carré 35 x 2;;;11;655;2
A17;Tube carré 20 x 2;35°;55°;;525;4
A18;Tube carré 30 x 2;;;;247;1
A19;Fer plat 30 x 5;;;;50;2
Vis Hexagonale;Vis hexagonale M10 x 50;;;;;5
Ecrou;Ecrou M12 autofreiné;;;;;2
P1.1;Tube carré 30 x 2;;;;700;2
P1.2;Fer plat 30 x 5;;;13;90;4
P2.1;Tube carré 30 x 2;;;13;1600;1
P2.3;tube rond 21.3 x 2.3;;;;30;8
P3.1;tube rond 21.3 x 2.3;;;;30;4
P3.2;Fer plat 30 x 5;;;3;60;4
P4.2;Fer plat 25 x 4;;;11;35;4
P4.1;LPAF 30 x 30 x 2;;;5;800;2
PZ1;tube carré 25 x 2;;;;420;2
PZ2;Tube carré 20 x 2;;;;670;2
Vis Hexagonale;Vis hexagonale M10 x 80;;;;;2
Ecrou;Ecrou M10 autofreiné;;;;;3
Vis Hexagonale;Vis hexagonale M12 x 55;;;;;2
Vis Hexagonale;Vis hexagonale M16 x 100;;;;;4
