repère;Désignation;LONGUEUR;Quantité
poignée;poignée machine;;4
roue;roue générique;;2
gogue roue jockey;Bride serrage rond Ø48, fixation Ø10 entraxe 105mm;;4
A12;maillon de chaine;18;2
B2;fer plat 50 x 10;22;2
A10;Fer plat 30 x 5;266;2
A4;fer plat 40 x 5;40;2
A1;fer plat 35 x 5;161;1
A13;fer plat 35 x 5;161;1
Vis Hexagonale;Vis hexagonale M10 x 80 PF;;9
Rondelle;Rondelle Ø16 série ZU;;2
M2;étiré rond Ø16;100;2
Goupille fendue 5 x 80;Goupille fendue 5 x 80;;1
T1;tube rectangulaire 60 x 30 x 2;1200;1
A6;fer plat 16 x 4;828;2
A15;plaque support gogues jockey ;;2
M1;tige filetée trapézoidale M16;600;2
M3;fer plat 30 x 10;130;2
R1;roue jockey;;2
C3;tube carré 20 x 2;778;2
D1;tube carré 20 x 2;400;2
D2;tube carré 20 x 2;850;1
D3;tube carré 20 x 2;300;1
D4;tube carré 20 x 2;125;1
D7;fer plat 20 x 3;1195;1
D1;tube carré 20 x 2;400;2
D8;fer plat 20 x 3;40;2
D2;tube carré 20 x 2;850;1
D3;tube carré 20 x 2;300;1
B1;Tube carré 30 x 3;660;2
M4;Tube rond 20 x 1.5;8;2
M6;Tube rond 20 x 1.5;88;2
R3;tube rond 40 x 2;;2
T2;Tube rond 25 x 2;450;1
A3;Tube carré 40 x 4;660;2
R2;tube rond 48 x 3;;2
M5;Rondelle Ø10 série ZU;;2
A1;Tube rectangulaire 35 x 20 x 2;1208;2
B4;Ecrou M16 trapézoidal;;2
B5;té 30 x 30 x 4;250;2
grille;Grille soudée 2x1.6m, Ø4, maille 50mm; ;0,5
A8;Tube rectangulaire 35 x 20 x 2;1128;1
A5;Ecrou M10 brut;;9
A2;Tube rectangulaire 35 x 20 x 2;788;3
B6;té 30 x 30 x 4;401;2
A9;Tube rectangulaire 35 x 20 x 2;464;2
A11;tube rectangulaire 60 x 30 x 2;51;12
C1;tube carré 20 x 2;400;4
C2;tube carré 20 x 2;818;2
C2;attache remorque;;1
Vis Hexagonale;Vis hexagonale M12 x 80;;2
Ecrou;Ecrou M12 autofreiné;;2
Goupille épingle d'axe, ;Goupille épingle d'axe 15x70 Ø4;;1
P1;étiré rond Ø10 ;60;1
P2;Rondelle Ø10 série MU;;1
A7;fer plat 16 x 4;1224;1
A14;fer plat 16 x 4;1220;1
