repère;designation bete;LONGUEUR;"Quantit
é"
poignée;Poignée en caoutchouc;;4
Ecrou;Ecrou M12 autofreiné;;2
gogue roue jockey;Bride serrage rond Ø48, fixation Ø10 entraxe 105mm;;4
roue jockey rehaussée;Roue Jockey 260x85, l0=540mm, c=195mm;;2
C1;Tube rectangulaire 60 x 30 x 3;850;1
Vis Hexagonale;Vis hexagonale M10 x 80 PF;;1
A1;tube rectangulaire 35 x 20 x 2;1208;2
A2;tube rectangulaire 35 x 20 x 2;788;3
A3;tube carré 40 x 4;660;2
A4;fer plat 40 x 5;40;2
A6;fer plat 16 x 4;828;2
A7;fer plat 16 x 4;1228;2
A8;tube rectangulaire 35 x 20 x 2;1128;1
C2;Attelage à boule;;1
A10;tube rectangulaire 35 x 20 x 2;266;3
A11;tube carré 25 x 2;51;8
A13;fer plat 20 x 3;20;4
A12;maillon de chaine;18;2
A9;fer plat 20 x 3;452;4
B2;fer plat 50 x 10;22;2
C3;Tube rond 35 x 2;350;1
B6;té 30 x 30 x 4;401;2
B1;tube carré 30 x 3;660;2
B4;Ecrou M16 trapézoidal;;2
B5;té 30 x 30 x 4;250;2
H1;fer plat 30 x 10;130;2
H2;étiré rond Ø12;80;2
H3;Tige filetée trapézoïdale M16;;1
