N°;Désignation;a1;a2;p;Longueur;Qté
A2;UPN 80 x 45;;;;400;3
A8;fer plat 80 x 10;;;;80;2
A7;tube rond Øint 41 (57 x 8);;;;80;2
A4;UPN 80 x 45;;;;500;1
A3;Fer plat 60 x 15;;;;645;1
A5;Fer plat 60 x 15;71,59°;16,70°;;890;2
A6;fer plat 60 x 15;;;20;100;1
A9;UPN 140 x 60;;;;150;2
A10;étiré rond Ø14;;;;140;2
A11;Fer plat 60 x 15;;;;250;2
A12;Fer plat 80 x 15;;;;45;1
B3;Fer plat 50 x 10;33°;33°;;135;1
B1;UPN 80 x 45;33°;33°;;740;1
B2;UPN 80 x 45;33°;33°;;740;1
B4;Tôle triangle intérieure;;;;;1
C1;tube rond Øint 41 (57 x 8);;;;54;4
C2;UPN 140 x 60;;;;547;2
C3;Fer plat 50 x 10;;;;100;2
C4;Fer plat 60 x 15;;;;230;4
Rotule_1;Rotule à souder Ø25;;;;;4
C8;étiré rond Ø25;;;;80;4
moyeu;Moyeu roloflex;;;;;2
C7;Fer plat 60 x 15;;;;80;4
C9;Fer plat 50 x 10;;;16;100;2
C10;tige filetée M16;;;;50;2
C11;Fer plat 60 x 15;;;17;100;2
C12;Fer plat 50 x 10;;;;140;2
C14;UPN 140 x 60;30°;;;485;2
C6;Fer plat 80 x 10;;;;100;4
C13;fer plat 30 x 10;;;;75;2
E1;Platine Roue de jauge Roloflex;;;;;2
E2;tube carré 80 x 4;;;15;300;2
Ecrou;Ecrou M16 autofreiné;;;;;12
F1;tube carré 70 x 4;;;"15;25";800;2
F2;étiré rond Ø25;;;8;260;2
Rondelle;Rondelle Ø24 série LU;;;;;4
Broche pliee 14 L170;étiré rond Ø14;;;5;170;2
Goupille beta;Goupille épingle d'axe 15x70 Ø4;;;;;2
roue;Roue de rateau-faneur 16-6, 50-8 axe Ø25;;;;;2
Goupille fendue 10 x 80;Goupille fendue 8 x 80;;;;;2
couteau externe;couteau externe roloflex;;;;;18
disque externe;disque externe roloflex;;;;;2
G1;étiré rond Ø40 - section de 100mm;;;;;32
G2;étiré rond Ø40 - section de 130mm;;;;;16
manchon renfort axe;tube rond Øint 41 (57 x 8);;;;80;2
disque central;disque roloflex;;;;;7
couteau;couteau roloflex;;;;;63
ressort 40x10x450;ressort traction 40 x 10 x 450;;;;;2
Ecrou;Ecrou M16 brut;;;;;2
tole_fixation_autocertification;Tôle de fixation des plaques d'autocertification;;;;;1
plaque;Plaque d'autocertification;;;;;1
rivet;Rivets plaques autocertification;;;;;4
Z2;fer plat 30 x 10;;;16;90;2
Z1;étiré rond Ø40;;;;100;2
roulement 6208;roulement 6208-2RS1;;;;;4
butee 51208;butée à bille 51208;;;;;2
chicane;rondelle de protection roloflex;;;;;2
bague a souder;bague à souder roloflex;;;;;2
axe;étiré rond Ø40;;;;331;2
Z3;étiré rond Ø14;;;;80;2
I1;Platine courte Roue de jauge Roloflex;;;;;4
Vis Hexagonale;Vis hexagonale M16 x 180 PF;;;;;8
A1l;UPN 140 x 60;;;;1880;1
A1'l;UPN 140 x 60;;;;1780;1
H1l;tige filetée M16;;;;;2
