repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
D1;Tube carré 25 x 2;0°;0°;"2x Ø10 ; ";700;974.07;Acier S235;;0;2
D2;Tube carré 25 x 2;0°;0°;;550.5;767.96;Acier S235;;0;2
D3;Tube carré 25 x 2;0°;0°;;545;760.29;Acier S235;;0;1
M1;Tube carré 25 x 2;0°;0°;;328.5;458.27;Acier S235;;0;2
M2;Tube carré 25 x 2;0°;0°;"2x Ø11 ; ";290;401.59;Acier S235;;0;2
M3;tube rond 30 x 2;0°;0°;;270;370.51;Acier S235;;0;2
M4;fer plat 40 x 5;45°;45°;;100;93.6;Acier S235;;0;4
C1l;Tube carré 30 x 2;0°;0°;"2x Ø11 ; ";1230;2047.26;Acier S235;;0;2
C2;Tube carré 30 x 2;0°;0°;;545;908.43;Acier S235;;0;2
C3l;Tube carré 30 x 2;0°;0°;;1170;1950.22;Acier S235;;0;2
C4;Tube carré 30 x 2;0°;0°;;380;633.4;Acier S235;;0;2
C6;fer plat 40 x 5;45°;45°;;100;93.6;Acier S235;;0;8
C5;fer plat 40 x 5;0°;0°;;30;46.8;Acier S235;;0;2
C8;fer plat 40 x 5;0°;0°;"1x Ø11 ; ";70;104.66;Acier S235;;0;2
C9;Tube carré 30 x 2;0°;0°;;80;133.35;Acier S235;;0;2
C10l;fer rond Ø10;0°;0°;;1286.71;788.25;Acier S235;;0;2
C7;Tube carré 30 x 2;0°;0°;;160;266.7;Acier S235;;0;2
Goupille clips demi lune;goupille clips demi lune Ø10 x 50;;;;STD;;;;;4
Roue;Roue brouette increvable Ø370 L=100, Axe vissé M10;;;;STD;;;;;1
