repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A2e;tube carré 50 x 5;0.00;0.00;;520;;Acier S235;;;1
A1;fer plat 60 x 15;0.00;0.00;;350;;Acier S235;;;2
A3;fer plat 50 x 10;0.00;0.00;"2x Ø13 ; ";140;;Acier S235;;;2
A4;fer plat 60 x 10;0.00;0.00;;80;;Acier S235;;;2
A6;fer plat 60 x 10;0.00;0.00;;200;;Acier S235;;;2
A5;fer plat 60 x 10;0.00;0.00;"1x Ø17 ; ";540;;Acier S235;;;1
A7;fer plat 50 x 10;0.00;0.00;;150;;Acier S235;;;2
A8;étiré plat 50 x 30;0.00;0.00;"1x Ø6 ; ";300;;Acier S235;;;1
B1e;tube rond 323.9 x 6;-;-;;500;;Matériau <non spécifié>;;;1
B2;RFV-B2- Coupelles;;;;SPE;;Matériau <non spécifié>;6;;2
B3e;étiré rond Ø25 ;-;0;;550;;Matériau <non spécifié>;;;1
B4e;RFV-B4e-Lames;;;;SPE;61;;"""SW-Epaisseur de tôlerie@@@@L500<Brut d'usinage>@@@RFV-B4e-Lames<1>@B - Rouleau Faca Viti 1 chevron.SLDPRT""";;24
Palier Ø25;Palier chapeau Ø25;;;;STD;;;;;2
Goupille fendue 5 x 80;Goupille fendue 5 x 80;;;;STD;10.142;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M12 x 45;;;;STD;56.1948;Acier Zingué;;;4
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;4
Rondelle;Rondelle Ø12 série ZU;;;;STD;6.667;Acier Zingué;;;4
