"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR";"Quantité";
"Palier Ø25";"Palier chapeau Ø25";"";"";"";"STD";"2";
"Goupille fendue 5 x 80";"Goupille fendue 5 x 80";"";"";"";"STD";"1";
"Vis Hexagonale";"Vis hexagonale M12 x 45";"";"";"";"STD";"4";
"Ecrou";"Ecrou M12 autofreiné";"";"";"";"STD";"4";
"Rondelle";"Rondelle Ø12 série ZU";"";"";"";"STD";"4";
"B1e";"tube rond 323.9 x 6";"";"";"";"500";"1";
"B2";"RFV-B2- Coupelles";"";"";"";"SPE";"2";
"B3e";"étiré rond Ø25 ";"-";"0";"";"550";"1";
"B4e";"RFV-B4e- Lames";"";"";"";"SPE";"23";
"A1";"étiré plat 50 x 30";"0.00";"0.00";"6";"300";"1";
"A2 e";"tube carré 50 x 5";"-";"0.00";"";"520";"1";
"A3";"fer plat 60 x 15";"0.00";"0.00";"";"350";"2";
"A4";"fer plat 50 x 10";"0.00";"0.00";"13";"140";"2";
"A5";"fer plat 60 x 10";"0.00";"0.00";"";"80";"2";
"A11";"fer plat 60 x 10";"0.00";"0.00";"";"200";"2";
"A15";"fer plat 50 x 10";"0.00";"0.00";"";"150";"2";
"A12";"fer plat 60 x 10";"0.00";"-";"";"540";"1";
