repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;2
Ecrou;Ecrou M12 autofreiné;;;;;4
Vis Hexagonale;Vis hexagonale M12 x 80;;;;;2
Rondelle;Rondelle Ø12 série MU;;;;;4
Manche Bois;manche bois;;;;;2
B;Cornière 30 x 3;0;0;;510;1
B3;Cornière 30 x 3;0;0;;310;2
B5;étiré rond Ø14 ;0;-;;325;4
A2;A2 - plaque pivot A - campagnole;0;-;;;2
B2;B2 - plaque pivot B - campagnole;0;0;;;2
A;Cornière 40 x 40 x 4;0;0;;500;1
A5;étiré plat 20 x 10;72;0;;326;5
B4;B4 - plaque support roue - campagnole;0;0;;;2
A3;tube rond 42 x 3;0;0;;100;2
A4;fer plat 40 x 5;0;0;;30;2
roue;Roue en plasique Ø180, L=46mm, Øint 11.8mm;;;;;2
