repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1-30;Cornière 50 x 50 x 5;0;0;;298;1116;Acier S235;;;1
A5;étiré plat 20 x 10;75;-;;320;439;Acier S235;;;3
A2;A2 - plaque pivot A - campagnole;28;-;;SPE;160;Acier S235;;;2
A4;fer plat 40 x 5;0;0;;30;47;Acier S235;;;2
A3;tube rond 48 x 3;;;"1x Ø4 ; ";95;272;Acier S235;;;2
B1-30;Cornière 50 x 50 x 5;0;0;;310;1161;Acier S235;;;1
B3;Cornière 50 x 50 x 5;0;0;;270;1011;Acier S235;;;2
B5;étiré rond Ø14 ;0;-;;320;382;Acier S235;;;2
B2;B2 - plaque pivot B - campagnole;-;0;;SPE;106;Acier S235;;;2
B4;B4 - plaque support roue - campagnole;0;0;;SPE;149;Acier S235;;;2
Manche bois;Manche bois Ø40;;;;STD;884.11;Hêtre;;;2
roue;"Roue en plastique Ø180, L=46mm, roulements Øint 12mm";;;;STD;258;PET;;;2
Vis Hexagonale;Vis hexagonale M12 x 30;;;;STD;42.8606;Acier Zingué;;;2
Ecrou;Ecrou M12 autofreiné;;; ;STD;18.501;Acier Zingué;;;4
Vis Hexagonale;Vis Hexagonale M12 x 70 PF;;;;STD;108.1479;Acier Zingué;;;2
Rondelle;Rondelle Ø12 série MU;;;;STD;9.028;Acier Zingué;;;6
Vis bois-agglo TX;"Vis bois-agglo TX 10, 3x25";;;;STD;1.43;Acier Zingué;;;2
