"repère";"Désignation";"ANGLE1";"ANGLE2";"P";"LONGUEUR";"MASSE";"MATERIAU";"Epaisseur de tôlerie";"Kit";"Quantité";
"Pointe";"Soc de s-so Michel 600";"";"";" ";"STD";"4455";"Acier S235";"";"";"2";
"Vis Hexagonale";"Vis hexagonale M14 x 80 PF";"";"";"";"STD";"114.1976";"Acier Zingué";"";"";"2";
"Rondelle";"Rondelle Ø14 série MU";"";"";"";"STD";"10.865";"Acier Zingué";"";"";"2";
"Ecrou autofreiné";"Ecrou M14 autofreiné";"";"";"";"STD";"";"";"";"";"4";
"Goupille_elastique";"Goupille élastique 14 x 60";"";"";"";"STD";"26.07";"Acier Zingué";"";"";"4";
"Rondelle";"Rondelle Ø24 série MU";"";"";"";"STD";"47.509";"Acier Zingué";"";"";"2";
"Ecrou autofreiné";"Ecrou M24 autofreiné";"";"";"";"STD";"";"";"";"";"2";
"Vis Hexagonale";"Vis hexagonale M24 x 90 PF";"";"";"";"STD";"449.8842";"Acier Zingué";"";"";"2";
"A2";"fer plat 100 x 20";"0°";"30°";"1x Ø14,5 ; 1x Ø24 ; ";"450";"6473";"Acier S235";"";"0";"4";
"A3";"fer plat 100 x 20";"0°";"32°";"";"63";"491";"Acier S235";"";"0";"2";
"A4";"fer plat 100 x 10";"41°";"0°";"";"85.5";"333";"Acier S235";"";"0";"4";
"ContreLame";"C-lame de s-so D. Michel 600";"";"";"";"STD";"1720";"Acier S235";"6";"";"1";
"ContreLame";"C-lame de s-so G. Michel 600";"";"";"";"STD";"1720";"Acier S235";"6";"";"1";
"Lame";"Lame de s-so D. Michel 600x12";"";"";"";"STD";"8299";"Acier S235";"12";"";"1";
"Lame";"Lame de s-so G. Michel 600x12";"";"";"";"STD";"8299";"Acier S235";"12";"";"1";
"A1";"Cavalier BPO 3 trous";"";"";"";"SPE";"4350410";"1.0037 (S235JR)";"";"0";"2";
