repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A21;Tube carré 25 x 2;0.00;0.00;4x Ø13 - ;1157.5;;Acier non allié;;;1
A22;Fer plat 30 x 5;0.00;0.00;;25;;Acier non allié;;;2
A23;Tube carré 25 x 2;0.00;0.00;;445;;Acier non allié;;;1
A24;Tube carré 25 x 2;0.00;-;4x Ø13 - ;453.68;;Acier non allié;;;1
A25;Tube carré 25 x 2;0.00;0.00;8x Ø13 - ;495;;Acier non allié;;;2
A26;Tube carré 25 x 2;0.00;0.00;;107.5;;Acier non allié;;;2
A28;Tube carré 25 x 2;45.00;45.00;;185;;Acier non allié;;;1
A29;Tube carré 25 x 2;45.00;45.00;;177.03;;Acier non allié;;;1
A31;Fer plat 30 x 5;0.00;0.00;1x Ø11 - ;64.5;;Acier non allié;;;2
A32;ecrou M5 autofreiné;;;;STD;39622;Acier brut;;;1
A33;Tube carré 30 x 2;0.00;0.00;2x Ø11 - ;75;;Acier non allié;;;2
A20;Tube carré 25 x 2;0.00;0.00;;1157.5;;Acier non allié;;;1
A27;Tube carré 25 x 2;45.00;45.00;;180;;Acier non allié;;;1
B1;Tube carré 30 x 2;0.00;0.00;"1x Ø13 ; ";1000;;Acier S235;;;1
B2;Tube carré 25 x 2;0.00;0.00;"2x Ø11 ; ";250;;Acier S235;;;1
B3;Ecrou M12 brut;;;;STD;;;;;1
B4;Fer plat 30 x 5;0.00;0.00;;30;;Acier S235;;;1
AA;tube rond 25 x 2;0°;0°;"2x Ø11 ; ";500;560.54;Acier S235;;0;2
N1;étiré rond Ø20 ;0.00;0.00;;250;;Acier S235;;;2
N2;Tube carré 25 x 2;0.00;0.00;;60;;Acier S235;;;2
N3;Rondelle Ø20 série ZU;;;;STD;;;;;2
M2;étiré rond Ø20 ;0.00;0.00;;220;;Acier Zingué;;;1
M3;Tube carré 30 x 2;0.00;0.00;"2x Ø20 ; ";235;;Acier Zingué;;;1
M1;Tube carré 30 x 2;0.00;0.00;;60;;Acier Zingué;;;1
M4;tube rond 30 x 2;0.00;0.00;;180;;Acier Zingué;;;1
M5;Rondelle Ø20 série ZU;;;;STD;;;;;1
C1;étiré rond Ø20 ;0.00;0.00;;275;;Matériau <non spécifié>;;;1
C2;Tube carré 30 x 2;0.00;0.00;;50;;Matériau <non spécifié>;;;1
rondelle;Rondelle Ø20 série ZU;;;;STD;;;;;1
chaine manivelle2;Chaine A Rouleaux 08B1;-;-;;1171;;Matériau <non spécifié>;;;1
chaine manivelle1;Chaine A Rouleaux 08B1;-;-;;1300;;Matériau <non spécifié>;;;1
Rondelle;Rondelle Ø12 série ZU;;;;STD;;;;;12
Vis Hexagonale;Vis hexagonale M12 x 70;;;;STD;78.4184;Acier Zingué;;;12
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;12
Vis Hexagonale;vis hexagonale M10 x 55;;;;STD;44.8664;Acier Zingué;;;1
P1;Vis Hexagonale M12 x 30;;;;STD;275464.9;Acier Zingué;;0;1
P2;étiré rond Ø20 ;0°;0°;;100;246.93;Acier Zingué;;0;1
demi_maillon;Demi-maillon de chaîne 08B1;;;;STD;;Acier non allié;;;2
Palier chapeau Ø20 - UCP204GP;Palier chapeau Øint20;;;;STD;;;;;6
Goupille clips demi lune;goupille clips demi lune Ø10 x 50;;;;STD;;;;;2
Pignons taperlock 08B1;Pignon 08B1 14dents taperlock;;;;STD;309.39;Acier S235;;;1
taperlock -20-35;Douille taperlock Øint20 Øext35;;;;STD;;;;;1
Douille taperlock 20 mm 2012;Douille taperlock Øint20 Øext70;;;;STD;595.77;Acier S235;;;1
Pignons taperlock 08B1;Pignon 08B1 35dents taperlock;;;;STD;2099.55;Acier S235;;;1
taperlock-20-57;Douille taperlock Øint20 Øext57;;;;STD;;;;;2
Pignons taperlock 08B1;Pignon 08B1 21 dents taperlock;;;;STD;854.08;Acier S235;;;2
