repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A23;Fer plat 30 x 5;0.00;0.00;;25;;Acier non allié;;;2
A25;Tube carré 25 x 2;0.00;0.00;"8x Ø13 ; ";445;;Acier non allié;;;1
A31;Tube carré 30 x 2;0.00;0.00;"2x Ø11 ; ";75;;Acier non allié;;;2
A20;Tube carré 25 x 2;0.00;0.00;;1157.5;;Acier non allié;;;1
A25;Tube carré 25 x 2;0.00;0.00;;495;;Acier non allié;;;2
A24;Tube carré 25 x 2;0.00;0.00;"4x Ø13 ; ";528.6777;;Acier non allié;;;1
A26;Tube carré 25 x 2;0.00;0.00;;107.5;;Acier non allié;;;2
A28;Tube carré 25 x 2;45.00;45.00;;185;;Acier non allié;;;2
A29;Tube carré 25 x 2;45.00;45.00;;177.028;;Acier non allié;;;1
A33;Fer plat 30 x 5;0.00;0.00;"1x Ø11 ; ";64.5;;Acier non allié;;;2
A32;Tube carré 25 x 2;0.00;0.00;;50;;Acier non allié;;;1
A21;Tube carré 25 x 2;0.00;0.00;;1157.5;;Acier non allié;;;1
B1;Tube carré 30 x 2;0.00;0.00;"1x Ø13 ; ";900;;Acier non allié;;;1
B2;Tube carré 25 x 2;0.00;0.00;"2x Ø11 ; ";350;;Acier non allié;;;1
B3;Ecrou M12 brut;;;;STD;;;;;1
B4;Rondelle Ø30 série LU;;;;STD;59263;Acier Zingué;;;1
AA;tube rond 25 x 2;0°;0°;"2x Ø11 ; ";500;560.54;Acier S235;;0;2
N1;tube rond étiré 20 x 3;0.00;0.00;;250;;Acier non allié;;;2
N2;Tube carré 25 x 2;0.00;0.00;;50;;Acier S235;;;2
N3;Rondelle Ø20 série ZU;;;;STD;;;;;2
M2;Tube rond 20 x 2;0.00;0.00;1x Ø21 - ;270;;Acier Zingué;;;1
M3;Tube carré 30 x 2;0.00;0.00;2x Ø20 - ;235;;Acier Zingué;;;1
M1;Tube carré 30 x 2;0.00;0.00;;60;;Acier Zingué;;;1
M4;tube rond 30 x 2;0.00;0.00;;230;;Acier Zingué;;;1
M5;Rondelle Ø20 série ZU;;;;STD;;;;;1
C1;tube rond étiré 20 x 3;-;0.00;;275;;Acier non allié;;;1
C2;Tube carré 30 x 2;0.00;0.00;;50;;Acier non allié;;;1
rondelle;Rondelle Ø20 série ZU;;;;STD;59263;Acier Zingué;;;1
Rondelle;Rondelle Ø12 série ZU;;;;STD;6.667;Acier Zingué;;;12
Vis Hexagonale;Vis hexagonale M12 x 70;;;;STD;78.4184;Acier Zingué;;;12
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;12
P1;Vis Hexagonale M12 x 30;;;;STD;78418.4;Acier Zingué;;0;1
P2;Tube rond 20 x 2;0°;0°;;100;88.89;Acier Zingué;;0;1
demi_maillon;Demi-maillon de chaîne 06B1;;;;STD;;Acier non allié;;;2
Attache rapide;Attache rapide 06B1;;;;STD;;Acier non allié;;;2
Palier chapeau Ø20 - UCP204GP;Palier chapeau Øint20;;;;STD;;;;;6
Goupille clips demi lune;goupille clips demi lune Ø10 x 50;;;;STD;;;;;3
pignon kramp 06B1;Pignon simple 06B1 12 dents;;;;STD;;1.0503 (C45);;;1
pignon kramp 06B1;Pignon simple 06B1 16 dents;;;;STD;;1.0503 (C45);;;2
pignon kramp 06B1;Pignon simple 06B1 22 dents;;;;STD;;1.0503 (C45);;;1
Chaine manivelle 1;Chaine A Rouleaux 06B1;-;-;;1134.89;;Matériau <non spécifié>;;;1
Chaine manivelle 2;Chaine A Rouleaux 06B1;-;-;;942.45;;Matériau <non spécifié>;;;1
