repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
E1;tube carré 40 x 3;0;0;10 16;1680;2
E2;tube rectangulaire 40 x 20 x 2;45;45;10;300;4
E3;Cornière 20 x 20 x 3;0;0;;40;4
E4;Tube carré 25 x 2;0;0;;140;2
A2;tube rectangulaire 40 x 20 x 2;0;0;;1960;2
A1;tube rectangulaire 40 x 20 x 2;0;0;;3000;2
A3;Tube carré 20 x 2;0;0;;1960;2
A4;taquet court;;;;;4
B1;Tube carré 20 x 2;0;0;;1460;8
B2;Tube carré 20 x 2;0;0;;3000;4
B3;taquet court;;;;;8
C1;Tube carré 20 x 2;0;0;;1130;4
C2;Tube carré 20 x 2;0;0;;2960;4
C3;Tube carré 20 x 2;0;0;;960;4
C4;taquet court;;;;;4
D1;tube carré 60 x 3;0;0;16;3600;1
D2;tube carré 60 x 3;0;0;;1400;1
D3;étiré rond Ø20 ;0;0;;140;1
D4;Tube carré 25 x 2;0;0;10;60;1
D;tube rond 48 x 3;0;0;;250;1
D6;Vis hexagonale M8 x 40;;;;;2
D7;Rondelle Ø20 série MU;;;;;2
D8;étiré rond Ø20 ;0;0;;137;1
D9;Cornière 20 x 20 x 3;0;0;;60;4
roue monokit serre;Roue brouette 400x100 axe 20 mm;;;;;2
G1;tube carré 40 x 2;0;0;;230;1
G2;tube carré 40 x 2;0;0;;40;1
G3;Tube carré 20 x 2;0;0;10;90;1
F1;Tube carré 20 x 2;0;0;;1860;2
F2;Tube carré 20 x 2;0;0;;100;2
F3;Tube carré 25 x 2;0;0;;400;2
XX;Attelage à boule;;;;;1
ZZZ;taquet court;;;;;8
Z;Ecrou M10 zingué;;;;;30
ZZ;Ecrou M8 autofreiné;;;;;4
X;Vis hexagonale M10 x 30;;;;;20
XX;vis hexagonale M10 x 80;;;;;10
W;Vis hexagonale M16 x 120 PF;;;;;2
WW;Ecrou M16 zingué;;;;;2
WWW;rondelle Ø16 série MU;;;;;2
