"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR ";"Quantité";
"A1";"Tube carré 25 x 2";"0.00";"0.00";"";"450";"1";
"A2";"Tube carré 25 x 2";"0.00";"25.54";"";"431";"2";
"A3";"Tube rond 20 x 3";"0.00";"0.00";"1x Ø14 ; ";"25";"5";
"A4";"Tube carré 25 x 2";"0.00";"0.00";"1x Ø11 ; ";"75";"2";
"A5";"Cornière 25 x 25 x 3";"0.00";"0.00";"";"25";"5";
"A6";"Fer plat 30 x 3";"0.00";"0.00";"";"25";"2";
"A8";"Ecrou M10 brut";"";"";"";"";"3";
"B1";"Tube carré 25 x 2";"0.00";"0.00";"1x Ø11 ; ";"900";"1";
"B1";"Tube carré 25 x 2";"0.00";"0.00";"1x Ø11 ; ";"900";"1";
"B2";"Tube rond 20 x 3";"0.00";"0.00";"1x Ø14 ; ";"180";"1";
"B2";"Tube rond 20 x 3";"0.00";"0.00";"1x Ø14 ; ";"180";"1";
"B3";"Tube rond 20 x 3";"0.00";"0.00";"1x Ø14 ; ";"25";"1";
"B4";"Cornière 25 x 25 x 3";"0.00";"0.00";"";"25";"1";
"B5";"Fer plat 30 x 3";"0.00";"0.00";"";"60";"1";
"B5";"Fer plat 30 x 3";"0.00";"0.00";"";"60";"1";
"B6";"Ecrou M10 brut";"";"";"";"";"1";
"C1";"Tube carré 20 x 2";"0";"0";"";"910";"1";
"C1";"Tube carré 20 x 2";"0";"0";"";"910";"1";
"C2";"Tube carré 20 x 2";"0";"0";"";"240";"1";
"C2";"Tube carré 20 x 2";"0";"0";"";"240";"1";
"C3";"Tube carré 20 x 2";"0";"0";"";"100";"1";
"C3";"Tube carré 20 x 2";"0";"0";"";"100";"1";
"C4";"Tube rond 20 x 3";"0";"0";"1x Ø14 ; ";"150";"1";
"C4";"Tube rond 20 x 3";"0";"0";"1x Ø14 ; ";"150";"1";
"C5";"Guidoline";"";"";"1x Ø20 ; ";"";"1";
"Chambre à air vélo";"Chambre à air VTT 26";"";"";"";"";"1";
"D1";"Cornière 25 x 25 x 3";"0";"0";"";"700";"4";
"D2";"Cornière 25 x 25 x 3";"0";"0";"";"100";"8";
"E1";"Tube carré 20 x 2";"0";"0";"";"640";"2";
"E2";"Tube carré 20 x 2";"0";"0";"";"455";"2";
"E3";"Bande magnétique adhésive 20 mm";"";"";"";"495";"2";
"Ecrou";"Ecrou M14 brut";"";"";"";"";"2";
"F1";"Vis hexagonale M10 x 20";"";"";"";"";"4";
"F2";"fer rond Ø8 ";"0.00";"0.00";"";"50";"4";
"Fond de jante";"Fond de jante VTT 26";"";"";"";"";"1";
"PV";"patte roue de velo";"";"";"";"";"2";
"Pneu vélo";"Pneu VTT 26";"";"";"";"";"1";
"Roue vélo";"Roue vélo 26";"";"";"";"";"1";
"Vis Hexagonale";"Vis hexagonale M14 x 100 PF";"";"";"";"";"2";
