"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR ";"Quantité";
"A1";"Tube carré 25 x 2";"0";"0";"";"450";"1";
"A2";"Tube carré 25 x 2";"0";"26";"";"431";"2";
"A3";"Tube rond 20 x 3";"0";"0";"1x Ø14 ; ";"25";"6";
"A4";"Tube carré 25 x 2";"0";"0";"";"75";"2";
"A5";"Cornière 25 x 25 x 3";"0";"0";"";"25";"6";
"A6";"Fer plat 30 x 3";"0";"0";"";"25";"2";
"B1";"Tube carré 25 x 2";"0";"0";"2x Ø8 ; ";"900";"2";
"B2";"Tube rond 20 x 3";"0";"0";"1x Ø16 ; ";"180";"2";
"B4";"Fer plat 30 x 3";"0";"0";"";"30";"2";
"C1";"Tube carré 20 x 2";"0";"0";"2x Ø10 ; ";"110";"1";
"C1";"Tube carré 20 x 2";"0";"0";"2x Ø10 ; ";"110";"1";
"C2";"Tube carré 20 x 2";"0";"0";"";"240";"1";
"C2";"Tube carré 20 x 2";"0";"0";"";"240";"1";
"C3";"Tube carré 20 x 2";"0";"0";"";"100";"1";
"C3";"Tube carré 20 x 2";"0";"0";"";"100";"1";
"C4";"Tube rond 20 x 3";"0";"0";"1x Ø14 ; ";"150";"1";
"C4";"Tube rond 20 x 3";"0";"0";"1x Ø14 ; ";"150";"1";
"Chambre à air vélo";"Chambre à air VTT 26";"";"";"";"";"1";
"D1";"Tube carré 25 x 2";"0";"0";"";"700";"2";
"D2";"Cornière 25 x 25 x 3";"0";"0";"";"450";"2";
"E1";"Tube carré 20 x 2";"0";"0";"";"640";"2";
"E2";"Tube carré 20 x 2";"0";"0";"";"455";"2";
"Ecrou";"Ecrou M8 brut";"";"";"";"";"2";
"Ecrou";"Ecrou M14 brut";"";"";"";"";"2";
"Fond de jante";"Fond de jante VTT 26";"";"";"";"";"1";
"PV";"patte roue de velo";"";"";"";"";"2";
"Pneu vélo";"Pneu VTT 26";"";"";"";"";"1";
"Roue vélo";"Roue vélo 26";"";"";"";"";"1";
"Vis Hexagonale";"vis hexagonale M8 x 35";"";"";"";"";"2";
"Vis Hexagonale";"Vis hexagonale M14 x 100 PF";"";"";"";"";"2";
