repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
BA1;BA1 bride ressort basse traction;;;;SPE;359;Acier S235;5;;2
BA2;BA2 bride ressort basse traction;;;;SPE;97;Acier S235;5;;1
BA3;BA3 bride ressort basse traction;;;;SPE;153;Acier S235;5;;1
BA4;BA4 bride ressort basse traction;;;;SPE;72;Acier S235;5;;1
BA5;Fer plat 20 x 5;0;0;;60;;Acier S235;;;2
Vis Hexagonale;Vis hexagonale M6 x 70;;;;STD;18.2131;Acier Zingué;;;2
Ecrou;ecrou M6 autofreiné;;; ;STD;2.820;Acier Zingué;;;2
Vis Hexagonale;vis hexagonale M12 x 100;;;;STD;105.0868;Acier Zingué;;;1
Rondelle;Rondelle Ø12 série LU;;;;STD;13.581;Acier Zingué;;;1
Ecrou;Ecrou M12 autofreiné;;; ;STD;18.501;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M10 x 80 PF;;;;STD;63.2322;Acier Zingué;;;1
Ecrou;Ecrou M10 autofreiné;;; ;STD;12.804;Acier Zingué;;;1
Ressort_fil_plat;ressort 8 x 32 x 64;;;;STD;;;;;1
A1;A1 taquet bride sécurité basse traction;;;;SPE;58;Acier S235;10;;1
A2;A2 taquet bride sécurité basse traction;;;;SPE;121;Acier S235;10;;1
B1;B1 bride sécurité basse traction;;;;SPE;90;Acier S235;5;;2
B2;B2 bride sécurité basse traction;;;M12;SPE;113;Acier S235;10;;1
A'1;Vis Hexagonale M12 x 45 10.9;;;"1x Ø5 ; ";STD;108147.9;Acier Zingué;;0;1
Goupille_elastique;Goupille élastique 5 x 16;;;;STD;1.62;Acier Zingué;;;1
