"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR";"MASSE";"MATERIAU";"Epaisseur de tôlerie";"Kit";"Quantité";
"Vis Hexagonale";"Vis hexagonale M20 x 40";"";"";"";"STD";"173.8726";"Acier Zingué";"";"";"2";
"Rondelle grower";"Rondelle grower M20";"";"";"";"STD";"18";"Acier Zingué";"";"";"2";
"Ecrou";"Ecrou M14 autofreiné";"";"";"";"STD";"29.577";"Acier Zingué";"";"";"2";
"Vis Hexagonale";"Vis hexagonale M14 x 25";"";"";"";"STD";"53.7000";"Acier Zingué";"";"";"1";
"DRA1";"Couronne crantée";"";"";"1x Ø20 ; ";"SPE";"398";"Acier Zingué";"";"";"2";
"DRA2";"fer U 70 x 40 x 4";"0.00";"0.00";"";"50";"218";"Acier S235";"";"";"1";
"DRA3";"dent double spire 30 x 30 x 535 droite";"";"";"1x Ø13,5 ; ";"STD";"11321";"Acier S275";"";"";"1";
"DRB1";"Couronne crantée taraudée M20";"";"";"1x Ø20 ; ";"SPE";"363";"Acier Zingué";"";"";"2";
"DRB3";"fer U 70 x 40 x 4";"0.00";"0.00";"";"34";"";"Acier S235";"";"";"1";
"DRC1";"UPN 80 x 45";"0.00";"0.00";"";"60";"516";"Acier S235";"";"";"1";
"DRC3";"Vis Hexagonale M14 x 40";"";"";"";"STD";"78418";"Acier Zingué";"";"";"1";
"DRC4";"Moyeu";"";"";"2x Ø62 ; 1x Ø56 ; ";"SPE";"2084";"Acier S235";"";"";"1";
"DRD1";"Arbre fileté pour roulement conique";"";"";"1x Ø25 ; 1x Ø29,8 ; 1x Ø30 ; 1x Ø29 ; ";"SPE";"705";"Acier S235";"";"";"1";
"DRD2";"Coupelle 3 trous + 4trous";"";"";"1x Ø30 ; 4x Ø10,2 ; 6x Ø11 ; ";"SPE";"1907";"Acier S235";"15";"";"1";
"Disque plat 400 mm";"Disque de coûtre 400 mm";"";"";"";"STD";"5563.12";"Acier S235";"";"";"1";
"Vis Hexagonale";"Vis hexagonale M10 x 20";"";"";"";"STD";"26.1928";"Acier Zingué";"";"";"3";
"Roulement à rouleau";"Roulement à rouleau conique Øint 25 - Øext 62";"";"";"";"STD";"313";"Acier inoxydable";"";"";"1";
"Roulement à rouleau";"Roulement à rouleau conique Øint 30 - Øext 62";"";"";"";"STD";"269";"Acier inoxydable";"";"";"1";
"Joint spi";"Joint spi Øint 45 - Øext 62";"";"";"";"STD";"14";"Caoutchouc silicone";"";"";"1";
"Ecrou frein";"écrou frein 25/38/7";"";"";"";"STD";"31";"Acier Zingué";"";"";"1";
"Rondelle frein";"Rondelle frein 25 x 32 x 1.25";"";"";"";"STD";"5.50";"Acier Zingué";"";"";"1";
"Vis Hexagonale";"Vis hexagonale M12 x 20";"";"";"";"STD";"33.9712";"Acier Zingué";"";"";"4";
"Cabochon palier";"Cabochon pour gros moyeu";"";"";"";"STD";"10.67";"LDPE";"";"";"1";
"Frein filet";"Frein filet moyen (bleu) 10mL";"";"";"";"STD";"";"";"";"";"1";
"DRE2";"tube rond 30 x 8";"0";"0";"1x Ø14 ; ";"20";"86";"Acier S235";"";"";"1";
"DRE1";"fer plat 40 x 5";"0";"0";"1x Ø14 ; ";"50";"72";"Acier S235";"";"1";"1";
"DRF1";"tube carré 45 x 4";"0.00";"0.00";"2x Ø15 ; ";"50";"229";"Acier S235";"";"";"1";
"DRF2";"Ecrou M14 brut";"";"";"";"STD";"29";"Acier S235";"";"";"1";
"DRF3";"Tige filetée M14";"0.00";"0.00";"";"30";"36";"Acier S235";"";"";"1";
"DRG1";"tube rond 33.7 x 2.9";"";"";"";"350";"756";"Acier S235";"3";"";"1";
"DRG2";"étiré rond Ø10 ";"0";"0";"";"75";"46";"Acier S235";"";"";"1";
"Bride 30x30 pour chassis 80x80";"bride Porte-dents 30x30, poutre de 80";"";"";"";"STD";"2270";"Acier S235";"";"";"1";
"cache lumière coupelle 4 trous";"cache lumière coupelle 4 trous";"";"";"";"SPE";"905";"Acier S235";"10";"";"1";
