N°;désignation;longueur;qté
C1;tube carré 30 x 2;830;2
C2;tube carré 30 x 2;600;2
C3;tube carré 30 x 2;250;2
C4;fer plat 40 x 5;80;2
C5;tube carré 30 x 2;180;2
C7;fer plat 40 x 5;100;4
C6;fer plat 40 x 5;30;2
C8;tube carré 30 x 2;80;2
ecrou;Ecrou M10 brut;;2
roue;Roue increvable 300mm;;1
D1;tube carré 25 x 2;700;2
D2;tube carré 25 x 2;606;2
D3;tube carré 25 x 2;545;1
M1;tube carré 25 x 2;300;2
M2;tube carré 25 x 2;400;2
M3;tube rond 30 x 2;300;2
M4;fer plat 40 x 5;100;4
Vis hexa;vis hexagonale M10 x 30;;2
